"snapshot","national","international"
"2009-09-25",0,7388
"2017-04-12",0,12501
"2007-12-19",0,6548
"2009-12-16",0,7409
"2019-10-09",311,14522
"2011-09-05",0,7914
"2019-04-06",311,14372
"2010-11-17",0,7409
"2018-09-28",305,13812
"2012-12-11",0,8504
"2015-10-01",0,11526
"2016-12-27",0,12255
"2009-06-17",0,7106
"2013-02-20",0,8564
"2012-10-31",0,8643
"2013-05-21",0,8784
"2012-03-26",0,8281
"2015-07-03",0,10969
"2013-07-09",0,9765
"2015-01-19",0,10378
"2008-12-17",0,6991
"2018-07-11",305,13595
"2011-02-21",0,7778
"2008-06-27",0,6875
"2013-12-20",0,10053
"2017-12-22",305,13563
"2014-03-28",0,10291
"2015-04-09",0,10619
"2008-10-10",0,6935
"2013-09-10",0,9883
"2009-04-06",0,6911
"2012-07-13",0,8384
"2014-09-08",0,10485
"2016-10-07",0,12147
"2010-07-26",0,7085
"2016-07-04",0,12132
"2018-04-09",305,13457
"2016-01-04",0,12188
"2016-04-05",0,12094
"2011-06-10",0,7932
"2012-01-18",0,8167
"2008-04-01",0,6762
"2010-04-01",0,7429
"2017-10-12",0,12931
"2017-07-24",0,12578
"2019-07-01",311,14479
"2019-01-01",305,14128
