"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",258
"2018-04-09",3,"PRESERVED_SPECIMEN",85
"2008-10-10",5,"PRESERVED_SPECIMEN",4398
"2017-04-12",0,"OBSERVATION",5
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",1672
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",100613
"2016-07-04",6,"LIVING_SPECIMEN",1155
"2010-07-26",5,"UNKNOWN",727
"2016-07-04",6,"OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",34372
"2013-09-10",6,"PRESERVED_SPECIMEN",24123
"2019-07-01",3,"LIVING_SPECIMEN",65
"2016-10-07",4,"UNKNOWN",164
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2011-09-05",1,"UNKNOWN",101541
"2012-01-18",5,"LIVING_SPECIMEN",84
"2016-01-04",6,"FOSSIL_SPECIMEN",616
"2018-09-28",6,"UNKNOWN",21609
"2012-01-18",5,"OBSERVATION",2
"2015-10-01",2,"LIVING_SPECIMEN",8
"2010-11-17",7,"UNKNOWN",2
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",84
"2016-01-04",0,"PRESERVED_SPECIMEN",224
"2019-01-01",3,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",6847
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2009-12-16",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",60
"2019-01-01",4,"UNKNOWN",74
"2013-07-09",3,"UNKNOWN",10
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-04-06",3,"UNKNOWN",10
"2014-09-08",1,"FOSSIL_SPECIMEN",2285
"2018-04-09",4,"PRESERVED_SPECIMEN",1025
"2008-10-10",6,"PRESERVED_SPECIMEN",21117
"2017-04-12",1,"OBSERVATION",35
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2010-04-01",4,"UNKNOWN",81
"2016-12-27",4,"FOSSIL_SPECIMEN",74
"2017-10-12",3,"PRESERVED_SPECIMEN",79
"2010-07-26",6,"UNKNOWN",7068
"2014-03-28",5,"LIVING_SPECIMEN",96
"2008-12-17",1,"OBSERVATION",221
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",197
"2016-10-07",4,"FOSSIL_SPECIMEN",74
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",458
"2008-04-01",4,"UNKNOWN",76
"2016-10-07",5,"UNKNOWN",725
"2009-06-17",0,"UNKNOWN",1073
"2013-12-20",2,"LIVING_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",926
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2015-10-01",3,"LIVING_SPECIMEN",17
"2017-04-12",5,"HUMAN_OBSERVATION",49
"2007-12-19",4,"FOSSIL_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",15
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",724
"2016-01-04",1,"PRESERVED_SPECIMEN",24088
"2019-01-01",4,"FOSSIL_SPECIMEN",540
"2016-04-05",6,"PRESERVED_SPECIMEN",32148
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2009-12-16",4,"UNKNOWN",81
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"FOSSIL_SPECIMEN",10
"2012-10-31",0,"FOSSIL_SPECIMEN",95
"2015-04-09",0,"UNKNOWN",1154
"2019-01-01",5,"UNKNOWN",709
"2013-02-20",0,"UNKNOWN",1081
"2013-07-09",4,"UNKNOWN",79
"2019-04-06",4,"UNKNOWN",418
"2017-04-12",2,"LIVING_SPECIMEN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",7265
"2008-10-10",7,"PRESERVED_SPECIMEN",203
"2010-04-01",5,"UNKNOWN",727
"2014-09-08",3,"UNKNOWN",73
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",986
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",1128
"2019-10-09",3,"PRESERVED_SPECIMEN",94
"2019-07-01",5,"LIVING_SPECIMEN",144
"2009-06-17",0,"FOSSIL_SPECIMEN",95
"2019-07-01",5,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",658
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",22099
"2009-06-17",1,"UNKNOWN",148087
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",1084
"2011-09-05",3,"UNKNOWN",10
"2017-04-12",6,"HUMAN_OBSERVATION",883
"2017-12-22",6,"UNKNOWN",25685
"2011-06-10",1,"OBSERVATION",458
"2013-02-20",0,"FOSSIL_SPECIMEN",95
"2016-04-05",7,"PRESERVED_SPECIMEN",201
"2019-01-01",6,"MATERIAL_SAMPLE",241
"2009-12-16",5,"UNKNOWN",727
"2015-01-19",6,"FOSSIL_SPECIMEN",608
"2018-07-11",4,"FOSSIL_SPECIMEN",540
"2012-10-31",1,"FOSSIL_SPECIMEN",2114
"2015-04-09",1,"UNKNOWN",102093
"2019-01-01",6,"UNKNOWN",21338
"2013-02-20",1,"UNKNOWN",99834
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2013-07-09",5,"UNKNOWN",716
"2015-01-19",0,"PRESERVED_SPECIMEN",155
"2010-04-01",5,"OBSERVATION",2
"2019-04-06",5,"UNKNOWN",737
"2017-04-12",3,"LIVING_SPECIMEN",18
"2018-04-09",6,"PRESERVED_SPECIMEN",35635
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",7071
"2014-09-08",4,"UNKNOWN",96
"2016-12-27",6,"FOSSIL_SPECIMEN",604
"2017-10-12",5,"PRESERVED_SPECIMEN",7148
"2008-12-17",3,"LIVING_SPECIMEN",12
"2019-10-09",4,"PRESERVED_SPECIMEN",1386
"2016-10-07",6,"FOSSIL_SPECIMEN",604
"2016-12-27",0,"PRESERVED_SPECIMEN",178
"2019-07-01",6,"LIVING_SPECIMEN",959
"2009-06-17",1,"FOSSIL_SPECIMEN",1885
"2016-04-05",0,"HUMAN_OBSERVATION",54
"2008-04-01",6,"UNKNOWN",29399
"2016-07-04",0,"FOSSIL_SPECIMEN",297
"2016-07-04",1,"MATERIAL_SAMPLE",202
"2016-10-07",0,"PRESERVED_SPECIMEN",244
"2016-07-04",1,"UNKNOWN",101279
"2011-09-05",4,"UNKNOWN",84
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",459
"2009-09-25",6,"FOSSIL_SPECIMEN",576
"2010-11-17",0,"FOSSIL_SPECIMEN",95
"2015-10-01",5,"LIVING_SPECIMEN",85
"2007-12-19",6,"FOSSIL_SPECIMEN",563
"2012-07-13",0,"FOSSIL_SPECIMEN",95
"2012-12-11",5,"LIVING_SPECIMEN",85
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",92
"2019-01-01",6,"FOSSIL_SPECIMEN",1295
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2013-02-20",1,"FOSSIL_SPECIMEN",2171
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",7071
"2013-05-21",6,"FOSSIL_SPECIMEN",586
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",274
"2018-09-28",1,"MACHINE_OBSERVATION",14
"2012-01-18",0,"UNKNOWN",1081
"2013-05-21",0,"PRESERVED_SPECIMEN",75
"2013-07-09",6,"UNKNOWN",1345
"2015-01-19",1,"PRESERVED_SPECIMEN",22460
"2019-04-06",6,"UNKNOWN",21325
"2014-09-08",4,"FOSSIL_SPECIMEN",72
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",190
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",772
"2011-02-21",2,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",29244
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",9181
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2015-10-01",0,"HUMAN_OBSERVATION",54
"2012-12-11",0,"HUMAN_OBSERVATION",54
"2016-12-27",1,"PRESERVED_SPECIMEN",24591
"2016-04-05",1,"HUMAN_OBSERVATION",31770
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2459
"2016-10-07",1,"PRESERVED_SPECIMEN",24901
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",96
"2011-09-05",5,"UNKNOWN",723
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",1081
"2018-09-28",0,"FOSSIL_SPECIMEN",519
"2018-09-28",1,"MATERIAL_SAMPLE",204
"2010-11-17",1,"FOSSIL_SPECIMEN",1885
"2015-10-01",6,"LIVING_SPECIMEN",1146
"2012-07-13",1,"FOSSIL_SPECIMEN",2014
"2012-12-11",6,"LIVING_SPECIMEN",1000
"2018-04-09",0,"HUMAN_OBSERVATION",54
"2016-01-04",4,"PRESERVED_SPECIMEN",902
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",8761
"2007-12-19",1,"PRESERVED_SPECIMEN",4420
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1295
"2015-04-09",3,"UNKNOWN",88
"2019-01-01",1,"PRESERVED_SPECIMEN",33698
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",101573
"2013-05-21",1,"PRESERVED_SPECIMEN",20166
"2018-07-11",0,"PRESERVED_SPECIMEN",209
"2019-04-06",7,"UNKNOWN",10
"2017-04-12",5,"LIVING_SPECIMEN",144
"2017-04-12",5,"OBSERVATION",2
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2014-09-08",6,"UNKNOWN",1728
"2010-07-26",0,"FOSSIL_SPECIMEN",95
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",54
"2017-10-12",7,"PRESERVED_SPECIMEN",171
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",42043
"2015-10-01",1,"HUMAN_OBSERVATION",16768
"2012-12-11",1,"HUMAN_OBSERVATION",2895
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",2
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",81
"2013-12-20",6,"LIVING_SPECIMEN",1126
"2016-07-04",3,"UNKNOWN",25
"2011-09-05",6,"UNKNOWN",1481
"2012-03-26",3,"LIVING_SPECIMEN",13
"2014-03-28",1,"UNKNOWN",99839
"2018-09-28",1,"FOSSIL_SPECIMEN",6668
"2018-04-09",1,"HUMAN_OBSERVATION",66685
"2019-07-01",0,"UNKNOWN",1071
"2008-06-27",3,"LIVING_SPECIMEN",12
"2015-07-03",0,"UNKNOWN",1154
"2016-01-04",5,"PRESERVED_SPECIMEN",6772
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",54
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"UNKNOWN",96
"2013-02-20",4,"UNKNOWN",79
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2018-07-11",1,"PRESERVED_SPECIMEN",26301
"2017-12-22",1,"MACHINE_OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",599
"2017-04-12",6,"LIVING_SPECIMEN",1156
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",84
"2019-01-01",1,"MACHINE_OBSERVATION",14
"2014-09-08",0,"PRESERVED_SPECIMEN",79
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1885
"2013-12-20",1,"HUMAN_OBSERVATION",8944
"2008-12-17",6,"LIVING_SPECIMEN",327
"2019-10-09",7,"PRESERVED_SPECIMEN",221
"2016-12-27",3,"PRESERVED_SPECIMEN",92
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2016-10-07",1,"MATERIAL_SAMPLE",202
"2016-10-07",3,"PRESERVED_SPECIMEN",92
"2009-06-17",5,"UNKNOWN",727
"2016-07-04",4,"UNKNOWN",164
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",306
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",519
"2019-07-01",1,"UNKNOWN",103909
"2015-07-03",1,"UNKNOWN",102093
"2017-12-22",1,"MATERIAL_SAMPLE",204
"2016-01-04",6,"PRESERVED_SPECIMEN",31554
"2009-09-25",3,"PRESERVED_SPECIMEN",75
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",55616
"2015-04-09",5,"UNKNOWN",778
"2019-01-01",3,"PRESERVED_SPECIMEN",85
"2013-02-20",5,"UNKNOWN",716
"2019-10-09",0,"HUMAN_OBSERVATION",110
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2015-01-19",4,"PRESERVED_SPECIMEN",416
"2019-04-06",0,"MATERIAL_SAMPLE",140
"2010-04-01",0,"FOSSIL_SPECIMEN",95
"2017-07-24",0,"HUMAN_OBSERVATION",54
"2008-10-10",1,"OBSERVATION",203
"2009-04-06",6,"LIVING_SPECIMEN",334
"2014-09-08",1,"PRESERVED_SPECIMEN",22947
"2011-02-21",5,"LIVING_SPECIMEN",84
"2016-12-27",4,"PRESERVED_SPECIMEN",915
"2008-04-01",0,"FOSSIL_SPECIMEN",104
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",74
"2016-10-07",4,"PRESERVED_SPECIMEN",915
"2009-06-17",6,"UNKNOWN",8237
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",725
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",84
"2015-07-03",1,"FOSSIL_SPECIMEN",2500
"2018-09-28",3,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2017-12-22",1,"FOSSIL_SPECIMEN",5923
"2008-06-27",5,"LIVING_SPECIMEN",84
"2016-01-04",7,"PRESERVED_SPECIMEN",189
"2009-09-25",4,"PRESERVED_SPECIMEN",529
"2009-12-16",0,"FOSSIL_SPECIMEN",95
"2015-10-01",0,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",512
"2016-04-05",1,"OBSERVATION",35
"2012-10-31",6,"FOSSIL_SPECIMEN",586
"2015-04-09",6,"UNKNOWN",1737
"2019-01-01",4,"PRESERVED_SPECIMEN",1063
"2011-02-21",0,"HUMAN_OBSERVATION",54
"2013-02-20",6,"UNKNOWN",1297
"2013-07-09",0,"FOSSIL_SPECIMEN",95
"2019-10-09",1,"HUMAN_OBSERVATION",103381
"2012-01-18",4,"UNKNOWN",89
"2013-05-21",4,"PRESERVED_SPECIMEN",556
"2015-01-19",5,"PRESERVED_SPECIMEN",4457
"2018-07-11",3,"PRESERVED_SPECIMEN",85
"2012-10-31",0,"PRESERVED_SPECIMEN",75
"2019-04-06",0,"FOSSIL_SPECIMEN",375
"2019-04-06",1,"MATERIAL_SAMPLE",417
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1885
"2017-07-24",1,"HUMAN_OBSERVATION",34721
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",946
"2016-01-04",0,"HUMAN_OBSERVATION",54
"2016-12-27",5,"PRESERVED_SPECIMEN",7147
"2008-04-01",1,"FOSSIL_SPECIMEN",1835
"2009-06-17",6,"FOSSIL_SPECIMEN",576
"2013-09-10",3,"LIVING_SPECIMEN",15
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",1073
"2016-10-07",5,"PRESERVED_SPECIMEN",6982
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",1611
"2008-12-17",0,"UNKNOWN",1075
"2012-03-26",6,"LIVING_SPECIMEN",927
"2014-03-28",4,"UNKNOWN",74
"2018-09-28",4,"FOSSIL_SPECIMEN",540
"2019-07-01",3,"UNKNOWN",10
"2008-06-27",6,"LIVING_SPECIMEN",327
"2015-07-03",3,"UNKNOWN",88
"2009-09-25",5,"PRESERVED_SPECIMEN",4772
"2009-12-16",1,"FOSSIL_SPECIMEN",1885
"2013-02-20",6,"FOSSIL_SPECIMEN",586
"2015-10-01",1,"OBSERVATION",36
"2007-12-19",5,"PRESERVED_SPECIMEN",4337
"2012-12-11",1,"OBSERVATION",1627
"2016-04-05",2,"LIVING_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",8639
"2011-02-21",1,"HUMAN_OBSERVATION",1668
"2013-02-20",0,"PRESERVED_SPECIMEN",75
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",2135
"2012-01-18",5,"UNKNOWN",732
"2013-05-21",5,"PRESERVED_SPECIMEN",5417
"2015-01-19",6,"PRESERVED_SPECIMEN",24358
"2018-07-11",4,"PRESERVED_SPECIMEN",1040
"2012-10-31",1,"PRESERVED_SPECIMEN",16270
"2019-04-06",1,"FOSSIL_SPECIMEN",5895
"2008-10-10",3,"LIVING_SPECIMEN",12
"2018-04-09",1,"OBSERVATION",35
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2017-10-12",0,"OBSERVATION",5
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",51423
"2016-12-27",6,"PRESERVED_SPECIMEN",32787
"2016-04-05",6,"HUMAN_OBSERVATION",474
"2017-04-12",1,"UNKNOWN",105477
"2016-07-04",6,"FOSSIL_SPECIMEN",604
"2009-04-06",0,"UNKNOWN",1077
"2016-10-07",6,"PRESERVED_SPECIMEN",32304
"2009-06-17",1,"PRESERVED_SPECIMEN",7819
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",95
"2016-07-04",0,"PRESERVED_SPECIMEN",241
"2008-12-17",1,"UNKNOWN",148965
"2014-03-28",5,"UNKNOWN",718
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",577
"2012-07-13",6,"FOSSIL_SPECIMEN",586
"2013-12-20",1,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"HUMAN_OBSERVATION",105
"2019-07-01",4,"UNKNOWN",433
"2015-07-03",4,"UNKNOWN",96
"2009-09-25",6,"PRESERVED_SPECIMEN",33353
"2010-11-17",0,"PRESERVED_SPECIMEN",41
"2007-12-19",6,"PRESERVED_SPECIMEN",1946
"2012-07-13",0,"PRESERVED_SPECIMEN",699
"2016-04-05",3,"LIVING_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",39035
"2013-02-20",1,"PRESERVED_SPECIMEN",19167
"2012-01-18",6,"UNKNOWN",1639
"2013-05-21",6,"PRESERVED_SPECIMEN",23420
"2015-01-19",7,"PRESERVED_SPECIMEN",201
"2018-07-11",5,"PRESERVED_SPECIMEN",8382
"2019-04-06",3,"MATERIAL_SAMPLE",184
"2011-06-10",0,"UNKNOWN",1073
"2018-04-09",2,"LIVING_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",639
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"OBSERVATION",35
"2015-10-01",6,"HUMAN_OBSERVATION",477
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2016-12-27",7,"PRESERVED_SPECIMEN",173
"2019-10-09",0,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",96
"2009-04-06",1,"UNKNOWN",148161
"2016-10-07",7,"PRESERVED_SPECIMEN",173
"2011-02-21",0,"UNKNOWN",1077
"2011-09-05",1,"FOSSIL_SPECIMEN",1918
"2015-01-19",0,"HUMAN_OBSERVATION",54
"2016-07-04",1,"PRESERVED_SPECIMEN",25270
"2014-03-28",6,"UNKNOWN",1583
"2015-07-03",4,"FOSSIL_SPECIMEN",70
"2017-07-24",0,"OBSERVATION",5
"2018-09-28",6,"FOSSIL_SPECIMEN",1295
"2017-12-22",4,"FOSSIL_SPECIMEN",536
"2018-04-09",6,"HUMAN_OBSERVATION",2432
"2019-07-01",5,"UNKNOWN",795
"2015-07-03",5,"UNKNOWN",778
"2018-09-28",0,"PRESERVED_SPECIMEN",218
"2009-09-25",7,"PRESERVED_SPECIMEN",203
"2010-11-17",1,"PRESERVED_SPECIMEN",12719
"2007-12-19",7,"PRESERVED_SPECIMEN",201
"2012-07-13",1,"PRESERVED_SPECIMEN",14984
"2016-04-05",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"HUMAN_OBSERVATION",83
"2019-01-01",7,"PRESERVED_SPECIMEN",220
"2012-03-26",0,"UNKNOWN",1080
"2011-06-10",0,"FOSSIL_SPECIMEN",95
"2012-01-18",0,"PRESERVED_SPECIMEN",77
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",200
"2018-07-11",6,"PRESERVED_SPECIMEN",36390
"2016-12-27",0,"HUMAN_OBSERVATION",54
"2012-10-31",3,"PRESERVED_SPECIMEN",75
"2019-04-06",3,"FOSSIL_SPECIMEN",10
"2019-04-06",4,"MATERIAL_SAMPLE",9
"2011-06-10",1,"UNKNOWN",101607
"2013-09-10",0,"HUMAN_OBSERVATION",54
"2018-04-09",3,"LIVING_SPECIMEN",64
"2008-10-10",5,"LIVING_SPECIMEN",84
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",5985
"2010-07-26",6,"FOSSIL_SPECIMEN",576
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",221
"2019-10-09",1,"LIVING_SPECIMEN",121
"2010-07-26",0,"PRESERVED_SPECIMEN",26
"2019-10-09",1,"OBSERVATION",35
"2008-04-01",4,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"LIVING_SPECIMEN",1131
"2017-04-12",3,"UNKNOWN",31
"2009-06-17",3,"PRESERVED_SPECIMEN",75
"2011-02-21",1,"UNKNOWN",101522
"2013-05-21",0,"HUMAN_OBSERVATION",54
"2015-01-19",1,"HUMAN_OBSERVATION",16728
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",35
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",21457
"2015-07-03",6,"UNKNOWN",1744
"2018-09-28",1,"PRESERVED_SPECIMEN",27234
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",144
"2015-04-09",0,"FOSSIL_SPECIMEN",313
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",1672
"2012-03-26",1,"UNKNOWN",101574
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2019-10-09",5,"HUMAN_OBSERVATION",205
"2011-06-10",1,"FOSSIL_SPECIMEN",1918
"2012-01-18",1,"PRESERVED_SPECIMEN",14812
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",193
"2016-12-27",1,"HUMAN_OBSERVATION",36920
"2012-10-31",4,"PRESERVED_SPECIMEN",555
"2019-04-06",4,"FOSSIL_SPECIMEN",501
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2013-09-10",1,"HUMAN_OBSERVATION",8943
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",327
"2017-07-24",5,"HUMAN_OBSERVATION",56
"2014-09-08",6,"PRESERVED_SPECIMEN",23802
"2017-10-12",3,"LIVING_SPECIMEN",55
"2019-10-09",2,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",10890
"2011-02-21",1,"OBSERVATION",458
"2017-04-12",4,"UNKNOWN",174
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",526
"2013-05-21",1,"HUMAN_OBSERVATION",2924
"2016-07-04",3,"PRESERVED_SPECIMEN",92
"2017-07-24",2,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2008-12-17",4,"UNKNOWN",81
"2015-07-03",6,"FOSSIL_SPECIMEN",616
"2017-12-22",6,"FOSSIL_SPECIMEN",1271
"2019-07-01",7,"UNKNOWN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",151
"2010-11-17",3,"PRESERVED_SPECIMEN",135
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",75
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",35
"2016-04-05",6,"LIVING_SPECIMEN",1154
"2017-12-22",0,"PRESERVED_SPECIMEN",195
"2008-06-27",1,"OBSERVATION",193
"2015-04-09",1,"FOSSIL_SPECIMEN",2505
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",555
"2019-10-09",6,"HUMAN_OBSERVATION",4438
"2012-10-31",5,"PRESERVED_SPECIMEN",5402
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2011-06-10",3,"UNKNOWN",10
"2018-04-09",5,"LIVING_SPECIMEN",144
"2010-04-01",6,"FOSSIL_SPECIMEN",576
"2017-07-24",6,"HUMAN_OBSERVATION",1032
"2018-04-09",5,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",179
"2010-04-01",0,"PRESERVED_SPECIMEN",31
