"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1106,481,0,0,0
"2015-04-09",1348,766,0,0,0
"2008-10-10",554,190,1,0,0
"2013-09-10",1020,471,0,0,0
"2009-04-06",561,199,2,0,0
"2012-07-13",893,325,0,0,0
"2014-09-08",1067,445,0,0,0
"2016-10-07",1567,920,2,0,0
"2010-07-26",577,202,2,0,0
"2016-07-04",1555,875,0,0,0
"2016-01-04",1178,495,0,0,0
"2016-04-05",1545,861,0,0,0
"2011-06-10",835,262,0,0,0
"2012-01-18",799,257,0,0,0
"2008-04-01",532,180,1,0,0
"2010-04-01",574,201,2,0,0
"2017-10-12",1606,1055,2,0,0
"2017-07-24",1598,1045,2,0,0
"2009-09-25",558,200,2,0,0
"2017-04-12",1584,962,2,0,0
"2007-12-19",538,180,1,0,0
"2009-12-16",560,201,2,0,0
"2011-09-05",836,262,0,0,0
"2010-11-17",418,166,2,0,0
"2012-12-11",966,448,0,0,0
"2015-10-01",1386,780,0,0,0
"2016-12-27",1576,952,2,0,0
"2009-06-17",561,199,2,0,0
"2013-02-20",983,447,0,0,0
"2012-10-31",962,432,0,0,0
"2013-05-21",985,453,0,0,0
"2012-03-26",809,263,0,0,0
"2015-07-03",1350,785,0,0,0
"2013-07-09",1005,461,0,0,0
"2015-01-19",1346,766,0,0,0
"2008-12-17",541,138,0,0,0
"2011-02-21",769,225,0,0,0
"2008-06-27",555,190,1,0,0
"2013-12-20",997,471,0,0,0
