"snapshot","national","international"
"2014-03-28",0,7377
"2015-04-09",0,8327
"2008-10-10",0,4252
"2013-09-10",0,7053
"2009-04-06",0,4219
"2012-07-13",0,6424
"2014-09-08",0,7120
"2016-10-07",0,9181
"2010-07-26",0,5103
"2016-07-04",0,9134
"2016-01-04",0,8749
"2016-04-05",0,9066
"2011-06-10",0,5510
"2012-01-18",0,5510
"2008-04-01",0,3983
"2010-04-01",0,5236
"2017-10-12",0,9536
"2017-07-24",0,9591
"2009-09-25",0,4778
"2017-04-12",0,9440
"2007-12-19",0,3868
"2009-12-16",0,4914
"2011-09-05",0,5511
"2010-11-17",0,5344
"2012-12-11",0,5843
"2015-10-01",0,8638
"2016-12-27",0,9229
"2009-06-17",0,4288
"2013-02-20",0,6000
"2012-10-31",0,6354
"2013-05-21",0,6365
"2012-03-26",0,6358
"2015-07-03",0,8367
"2013-07-09",0,6729
"2015-01-19",0,7937
"2008-12-17",0,4271
"2011-02-21",0,5418
"2008-06-27",0,4191
"2013-12-20",0,7335
