"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1185,402,0,0,0
"2015-04-09",1474,640,0,0,0
"2008-10-10",603,142,0,0,0
"2013-09-10",1095,396,0,0,0
"2009-04-06",604,158,0,0,0
"2012-07-13",931,287,0,0,0
"2014-09-08",1151,361,0,0,0
"2016-10-07",1700,788,1,0,0
"2010-07-26",621,160,0,0,0
"2016-07-04",1683,747,0,0,0
"2016-01-04",1275,398,0,0,0
"2016-04-05",1671,735,0,0,0
"2011-06-10",873,224,0,0,0
"2012-01-18",839,217,0,0,0
"2008-04-01",578,135,0,0,0
"2010-04-01",618,159,0,0,0
"2017-10-12",1745,917,1,0,0
"2017-07-24",1735,909,1,0,0
"2009-09-25",601,159,0,0,0
"2017-04-12",1714,833,1,0,0
"2007-12-19",584,135,0,0,0
"2009-12-16",604,159,0,0,0
"2011-09-05",874,224,0,0,0
"2010-11-17",437,149,0,0,0
"2012-12-11",1025,389,0,0,0
"2015-10-01",1506,660,0,0,0
"2016-12-27",1707,822,1,0,0
"2009-06-17",604,158,0,0,0
"2013-02-20",1041,389,0,0,0
"2012-10-31",1020,374,0,0,0
"2013-05-21",1044,394,0,0,0
"2012-03-26",848,224,0,0,0
"2015-07-03",1469,666,0,0,0
"2013-07-09",1073,393,0,0,0
"2015-01-19",1470,642,0,0,0
"2008-12-17",580,99,0,0,0
"2011-02-21",808,186,0,0,0
"2008-06-27",604,142,0,0,0
"2013-12-20",1072,396,0,0,0
