"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"OBSERVATION",234
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",47
"2009-04-06",0,"OBSERVATION",391
"2017-10-12",1,"OBSERVATION",1694
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",26
"2013-09-10",5,"LIVING_SPECIMEN",19
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",3205
"2016-10-07",7,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"UNKNOWN",238
"2011-09-05",1,"FOSSIL_SPECIMEN",559
"2016-07-04",1,"PRESERVED_SPECIMEN",64074
"2014-03-28",6,"UNKNOWN",103
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",390
"2017-12-22",4,"FOSSIL_SPECIMEN",12
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2015-07-03",5,"UNKNOWN",271
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",43859
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",48655
"2009-04-06",4,"HUMAN_OBSERVATION",202
"2016-04-05",4,"OBSERVATION",234
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",240
"2011-06-10",0,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"PRESERVED_SPECIMEN",141
"2013-05-21",7,"PRESERVED_SPECIMEN",22
"2012-10-31",3,"PRESERVED_SPECIMEN",196
"2011-06-10",1,"UNKNOWN",3475
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",18
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",480
"2008-10-10",5,"OBSERVATION",33
"2015-04-09",1,"MACHINE_OBSERVATION",79
"2014-09-08",5,"PRESERVED_SPECIMEN",254
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1731
"2010-07-26",0,"PRESERVED_SPECIMEN",96
"2011-02-21",0,"OBSERVATION",391
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",310
"2017-04-12",3,"UNKNOWN",1883
"2016-10-07",6,"MATERIAL_SAMPLE",379
"2009-06-17",3,"PRESERVED_SPECIMEN",185
"2011-02-21",1,"UNKNOWN",3323
"2015-01-19",1,"HUMAN_OBSERVATION",4932
"2017-07-24",1,"OBSERVATION",1694
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"UNKNOWN",3854
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",234
"2012-12-11",4,"OBSERVATION",234
"2016-01-04",0,"OBSERVATION",390
"2016-04-05",5,"LIVING_SPECIMEN",18
"2008-06-27",0,"OBSERVATION",390
"2015-04-09",0,"FOSSIL_SPECIMEN",33
"2016-04-05",5,"OBSERVATION",33
"2016-07-04",1,"MACHINE_OBSERVATION",94
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",4,"HUMAN_OBSERVATION",361
"2012-03-26",1,"UNKNOWN",3899
"2013-02-20",3,"PRESERVED_SPECIMEN",196
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",559
"2012-01-18",1,"PRESERVED_SPECIMEN",49252
"2016-12-27",1,"HUMAN_OBSERVATION",15848
"2012-10-31",4,"PRESERVED_SPECIMEN",48
"2013-09-10",1,"HUMAN_OBSERVATION",1264
"2008-10-10",6,"LIVING_SPECIMEN",141
"2018-04-09",4,"OBSERVATION",234
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",8350
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",32689
"2011-02-21",1,"OBSERVATION",1707
"2016-01-04",4,"HUMAN_OBSERVATION",480
"2008-06-27",4,"HUMAN_OBSERVATION",33
"2017-04-12",4,"UNKNOWN",6
"2018-04-09",1,"LITERATURE",24
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",198
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",66
"2013-12-20",4,"OBSERVATION",234
"2017-12-22",6,"FOSSIL_SPECIMEN",86
"2015-07-03",0,"PRESERVED_SPECIMEN",502
"2010-11-17",3,"PRESERVED_SPECIMEN",365
"2015-10-01",5,"OBSERVATION",33
"2012-07-13",3,"PRESERVED_SPECIMEN",196
"2012-12-11",5,"OBSERVATION",33
"2016-01-04",1,"OBSERVATION",1700
"2016-04-05",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",594
"2008-06-27",1,"OBSERVATION",1685
"2015-04-09",1,"FOSSIL_SPECIMEN",1014
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",48
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",248
"2011-06-10",3,"UNKNOWN",2831
"2018-04-09",5,"LIVING_SPECIMEN",18
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2018-04-09",5,"OBSERVATION",33
"2008-10-10",7,"OBSERVATION",31
"2014-09-08",7,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"PRESERVED_SPECIMEN",123
"2017-10-12",4,"OBSERVATION",234
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"UNKNOWN",258
"2009-04-06",4,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",253
"2011-02-21",3,"UNKNOWN",2831
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",209
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",247
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",24
"2013-12-20",5,"OBSERVATION",33
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",57222
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",37
"2015-10-01",6,"OBSERVATION",5
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",48
"2012-12-11",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",67080
"2016-04-05",7,"OBSERVATION",31
"2009-12-16",0,"PRESERVED_SPECIMEN",123
"2012-01-18",0,"FOSSIL_SPECIMEN",30
"2012-03-26",3,"UNKNOWN",3740
"2013-02-20",5,"PRESERVED_SPECIMEN",248
"2013-07-09",6,"FOSSIL_SPECIMEN",47
"2012-01-18",3,"PRESERVED_SPECIMEN",362
"2012-10-31",6,"PRESERVED_SPECIMEN",7678
"2015-01-19",0,"OBSERVATION",390
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",175
"2011-06-10",4,"UNKNOWN",274
"2018-04-09",6,"LIVING_SPECIMEN",188
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",32629
"2017-10-12",5,"LIVING_SPECIMEN",18
"2009-04-06",4,"OBSERVATION",234
"2017-10-12",5,"OBSERVATION",33
"2010-07-26",3,"PRESERVED_SPECIMEN",186
"2017-04-12",6,"UNKNOWN",8841
"2016-12-27",0,"OBSERVATION",390
"2008-10-10",0,"UNKNOWN",218
"2009-04-06",5,"UNKNOWN",247
"2008-04-01",1,"PRESERVED_SPECIMEN",14972
"2009-06-17",6,"PRESERVED_SPECIMEN",2082
"2013-09-10",0,"OBSERVATION",390
"2011-02-21",4,"UNKNOWN",274
"2014-03-28",0,"FOSSIL_SPECIMEN",32
"2015-01-19",4,"HUMAN_OBSERVATION",480
"2016-07-04",5,"PRESERVED_SPECIMEN",301
"2008-12-17",6,"UNKNOWN",1570
"2017-07-24",4,"OBSERVATION",234
"2013-12-20",6,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",253
"2015-10-01",7,"OBSERVATION",31
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2012-12-11",7,"OBSERVATION",31
"2007-12-19",0,"OBSERVATION",390
"2017-07-24",1,"LITERATURE",24
"2009-12-16",1,"PRESERVED_SPECIMEN",32619
"2012-01-18",1,"FOSSIL_SPECIMEN",559
"2012-03-26",4,"UNKNOWN",271
"2013-02-20",6,"PRESERVED_SPECIMEN",8162
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2016-12-27",4,"HUMAN_OBSERVATION",480
"2012-10-31",7,"PRESERVED_SPECIMEN",22
"2013-05-21",0,"OBSERVATION",390
"2015-01-19",1,"OBSERVATION",1700
"2015-07-03",1,"MACHINE_OBSERVATION",79
"2013-07-09",1,"PRESERVED_SPECIMEN",52939
"2011-06-10",5,"UNKNOWN",247
"2013-09-10",4,"HUMAN_OBSERVATION",480
"2016-04-05",0,"UNKNOWN",333
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",187
"2009-04-06",5,"OBSERVATION",33
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2011-02-21",4,"OBSERVATION",234
"2016-12-27",1,"OBSERVATION",1694
"2008-10-10",1,"UNKNOWN",3643
"2009-04-06",6,"UNKNOWN",1585
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",1700
"2011-02-21",5,"UNKNOWN",247
"2011-09-05",6,"FOSSIL_SPECIMEN",49
"2013-05-21",4,"HUMAN_OBSERVATION",376
"2014-03-28",1,"FOSSIL_SPECIMEN",970
"2016-07-04",6,"PRESERVED_SPECIMEN",23192
"2017-07-24",5,"LIVING_SPECIMEN",18
"2017-07-24",5,"OBSERVATION",33
"2011-09-05",0,"PRESERVED_SPECIMEN",144
"2013-12-20",7,"OBSERVATION",31
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",6632
"2012-07-13",6,"PRESERVED_SPECIMEN",7353
"2016-01-04",4,"OBSERVATION",234
"2017-12-22",3,"PRESERVED_SPECIMEN",197
"2008-06-27",4,"OBSERVATION",234
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",1819
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",247
"2013-02-20",7,"PRESERVED_SPECIMEN",22
"2012-01-18",5,"PRESERVED_SPECIMEN",253
"2015-01-19",2,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",2112
"2011-06-10",6,"UNKNOWN",1670
"2015-10-01",0,"UNKNOWN",225
"2012-12-11",0,"UNKNOWN",240
"2016-04-05",1,"UNKNOWN",870
"2010-04-01",3,"PRESERVED_SPECIMEN",186
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",31
"2010-07-26",5,"PRESERVED_SPECIMEN",254
"2011-02-21",5,"OBSERVATION",33
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",193
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",1596
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",26
"2017-07-24",6,"LIVING_SPECIMEN",191
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",47357
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",202
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",18
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",22
"2016-01-04",5,"OBSERVATION",33
"2017-12-22",4,"PRESERVED_SPECIMEN",208
"2008-06-27",5,"OBSERVATION",33
"2009-12-16",3,"PRESERVED_SPECIMEN",186
"2012-03-26",6,"UNKNOWN",3655
"2011-06-10",6,"FOSSIL_SPECIMEN",49
"2012-01-18",6,"PRESERVED_SPECIMEN",4711
"2015-10-01",0,"FOSSIL_SPECIMEN",34
"2012-12-11",0,"FOSSIL_SPECIMEN",31
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",228
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",305
"2013-07-09",3,"PRESERVED_SPECIMEN",196
"2011-06-10",0,"PRESERVED_SPECIMEN",145
"2015-10-01",1,"UNKNOWN",887
"2012-12-11",1,"UNKNOWN",2752
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2009-04-06",7,"OBSERVATION",31
"2010-07-26",6,"PRESERVED_SPECIMEN",5094
"2011-02-21",6,"OBSERVATION",6
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",1053
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2017-07-24",7,"OBSERVATION",31
"2017-10-12",0,"UNKNOWN",199
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2015-07-03",5,"PRESERVED_SPECIMEN",275
"2016-01-04",6,"LIVING_SPECIMEN",197
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",318
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"FOSSIL_SPECIMEN",66
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",1010
"2012-12-11",1,"FOSSIL_SPECIMEN",560
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",611
"2015-04-09",0,"PRESERVED_SPECIMEN",490
"2015-01-19",4,"OBSERVATION",234
"2013-07-09",4,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"PRESERVED_SPECIMEN",47256
"2016-04-05",3,"UNKNOWN",1882
"2010-04-01",5,"PRESERVED_SPECIMEN",254
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"OBSERVATION",31
"2017-04-12",0,"FOSSIL_SPECIMEN",39
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",180
"2016-12-27",4,"OBSERVATION",234
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",239
"2013-09-10",4,"OBSERVATION",234
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",1257
"2011-09-05",3,"PRESERVED_SPECIMEN",362
"2015-07-03",6,"PRESERVED_SPECIMEN",14033
"2016-12-27",1,"LITERATURE",24
"2016-01-04",7,"OBSERVATION",31
"2017-12-22",6,"PRESERVED_SPECIMEN",28410
"2008-06-27",7,"OBSERVATION",31
"2013-12-20",1,"FOSSIL_SPECIMEN",970
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",199
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",57491
"2013-05-21",4,"OBSERVATION",234
"2015-01-19",5,"OBSERVATION",33
"2013-07-09",5,"PRESERVED_SPECIMEN",248
"2015-10-01",3,"UNKNOWN",1882
"2012-12-11",3,"UNKNOWN",3740
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",3
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",4905
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",1057
"2016-12-27",5,"LIVING_SPECIMEN",18
"2016-12-27",5,"OBSERVATION",33
"2018-04-09",3,"UNKNOWN",1882
"2008-10-10",5,"UNKNOWN",247
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",1224
"2013-09-10",5,"OBSERVATION",33
"2008-12-17",1,"FOSSIL_SPECIMEN",275
"2011-09-05",4,"PRESERVED_SPECIMEN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",23
"2017-07-24",0,"FOSSIL_SPECIMEN",84
"2009-09-25",5,"LIVING_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",5,"OBSERVATION",33
"2017-07-24",1,"UNKNOWN",1571
"2009-12-16",6,"PRESERVED_SPECIMEN",4777
"2012-01-18",6,"FOSSIL_SPECIMEN",49
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-12-20",3,"UNKNOWN",3738
"2015-01-19",6,"LIVING_SPECIMEN",188
"2013-05-21",5,"OBSERVATION",33
"2015-01-19",6,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",8194
"2011-06-10",3,"PRESERVED_SPECIMEN",362
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",271
"2016-01-04",0,"UNKNOWN",266
"2008-06-27",0,"UNKNOWN",221
"2016-04-05",5,"UNKNOWN",260
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"LIVING_SPECIMEN",189
"2016-12-27",6,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",1575
"2009-04-06",1,"FOSSIL_SPECIMEN",555
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",30
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",47
"2017-10-12",3,"UNKNOWN",1883
"2011-09-05",5,"PRESERVED_SPECIMEN",253
"2014-03-28",0,"PRESERVED_SPECIMEN",1420
"2017-07-24",1,"FOSSIL_SPECIMEN",1068
"2009-09-25",6,"LIVING_SPECIMEN",141
"2007-12-19",6,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",391
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",31
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",311
"2013-12-20",4,"UNKNOWN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",6
"2015-01-19",7,"OBSERVATION",31
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",22
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"UNKNOWN",260
"2012-12-11",5,"UNKNOWN",247
"2016-01-04",1,"UNKNOWN",885
"2008-06-27",1,"UNKNOWN",7149
"2016-04-05",6,"UNKNOWN",230
"2016-10-07",1,"HUMAN_OBSERVATION",9472
"2010-11-17",4,"HUMAN_OBSERVATION",328
"2016-12-27",7,"OBSERVATION",31
"2017-12-22",1,"HUMAN_OBSERVATION",33983
"2018-04-09",5,"UNKNOWN",258
"2011-02-21",1,"FOSSIL_SPECIMEN",557
"2013-09-10",7,"OBSERVATION",31
"2009-06-17",2,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",6927
"2014-03-28",1,"PRESERVED_SPECIMEN",58204
"2010-11-17",1,"OBSERVATION",1704
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",31
"2012-03-26",1,"FOSSIL_SPECIMEN",560
"2017-07-24",3,"UNKNOWN",1882
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",247
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",202
"2008-06-27",1,"FOSSIL_SPECIMEN",272
"2013-05-21",7,"OBSERVATION",31
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",253
"2015-10-01",6,"UNKNOWN",231
"2012-12-11",6,"UNKNOWN",498
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",1619
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",392
"2018-04-09",6,"UNKNOWN",5326
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",258
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"UNKNOWN",199
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",228
"2012-07-13",2,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",66
"2010-07-26",4,"HUMAN_OBSERVATION",328
"2012-12-11",6,"FOSSIL_SPECIMEN",49
"2013-12-20",6,"UNKNOWN",474
"2014-03-28",1,"MACHINE_OBSERVATION",79
"2015-04-09",5,"PRESERVED_SPECIMEN",260
"2011-06-10",6,"PRESERVED_SPECIMEN",6930
"2015-10-01",0,"PRESERVED_SPECIMEN",1757
"2012-12-11",0,"PRESERVED_SPECIMEN",145
"2016-01-04",3,"UNKNOWN",1882
"2009-09-25",0,"UNKNOWN",209
"2007-12-19",0,"UNKNOWN",215
"2014-09-08",6,"LIVING_SPECIMEN",189
"2013-05-21",0,"UNKNOWN",239
"2015-01-19",1,"UNKNOWN",7928
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",1754
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",8846
"2016-10-07",0,"OBSERVATION",390
"2013-09-10",0,"FOSSIL_SPECIMEN",31
"2014-03-28",3,"PRESERVED_SPECIMEN",197
"2016-12-27",1,"UNKNOWN",1882
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",905
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",47
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",258
"2017-12-22",0,"OBSERVATION",390
"2014-09-08",1,"HUMAN_OBSERVATION",4931
"2009-09-25",0,"OBSERVATION",392
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",191
"2015-04-09",6,"PRESERVED_SPECIMEN",12985
"2012-10-31",5,"LIVING_SPECIMEN",19
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",63113
"2012-12-11",1,"PRESERVED_SPECIMEN",48387
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",3259
"2007-12-19",1,"UNKNOWN",2808
"2016-10-07",4,"HUMAN_OBSERVATION",480
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",3174
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",73
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",85
"2017-12-22",4,"HUMAN_OBSERVATION",480
"2009-09-25",4,"HUMAN_OBSERVATION",202
"2017-04-12",0,"PRESERVED_SPECIMEN",648
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",390
"2016-10-07",1,"OBSERVATION",1694
"2008-12-17",0,"PRESERVED_SPECIMEN",23
"2013-09-10",1,"FOSSIL_SPECIMEN",970
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2010-11-17",4,"OBSERVATION",234
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",5315
"2017-12-22",1,"OBSERVATION",1694
"2009-09-25",1,"OBSERVATION",1748
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-12-20",1,"PRESERVED_SPECIMEN",61447
"2015-04-09",7,"PRESERVED_SPECIMEN",23
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",301
"2016-01-04",5,"UNKNOWN",260
"2016-04-05",0,"FOSSIL_SPECIMEN",39
"2008-06-27",5,"UNKNOWN",238
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",686
"2012-07-13",1,"LITERATURE",2
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",2062
"2015-10-01",1,"MACHINE_OBSERVATION",79
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",272
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2017-04-12",1,"PRESERVED_SPECIMEN",65354
"2009-06-17",6,"LIVING_SPECIMEN",141
"2008-04-01",1,"OBSERVATION",1887
"2009-04-06",0,"PRESERVED_SPECIMEN",35
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",22534
"2014-03-28",5,"PRESERVED_SPECIMEN",260
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-12-27",3,"UNKNOWN",1882
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",73
"2010-11-17",5,"LIVING_SPECIMEN",19
"2013-09-10",3,"UNKNOWN",3738
"2010-11-17",5,"OBSERVATION",33
"2012-07-13",5,"LIVING_SPECIMEN",19
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",621
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",306
"2015-10-01",3,"PRESERVED_SPECIMEN",198
"2012-12-11",3,"PRESERVED_SPECIMEN",196
