"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",906,2942,562,31,0
"2015-01-19",892,2980,504,30,0
"2008-04-01",42,13,0,0,0
"2014-09-08",950,2423,230,0,0
"2008-06-27",49,23,0,0,0
"2013-09-10",946,1934,112,0,0
"2009-09-25",141,57,0,0,0
"2011-06-10",833,1521,88,0,0
"2013-02-20",958,1871,112,0,0
"2013-05-21",956,1871,112,0,0
"2008-12-17",32,22,0,0,0
"2011-02-21",812,1519,88,0,0
"2016-12-27",770,2913,897,60,0
"2015-04-09",901,2966,521,30,0
"2010-11-17",817,1512,88,0,0
"2010-07-26",154,76,0,0,0
"2009-12-16",144,57,0,0,0
"2012-07-13",950,1668,98,0,0
"2014-03-28",927,2388,224,0,0
"2016-07-04",819,2915,550,34,0
"2009-04-06",71,29,0,0,0
"2016-01-04",845,2894,308,31,0
"2016-10-07",821,2890,776,49,0
"2008-10-10",50,23,0,0,0
"2016-04-05",822,2907,546,33,0
"2017-04-12",970,2996,1131,145,0
"2009-06-17",137,41,0,0,0
"2013-07-09",957,1871,112,0,0
"2012-12-11",955,1871,112,0,0
"2012-10-31",955,1871,112,0,0
"2012-03-26",958,1661,98,0,0
"2010-04-01",154,76,0,0,0
"2013-12-20",946,1934,112,0,0
"2011-09-05",955,1660,98,0,0
"2015-10-01",937,2949,574,31,0
"2012-01-18",959,1661,98,0,0
"2007-12-19",42,13,0,0,0
