"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"UNKNOWN",74
"2013-12-20",7,"OBSERVATION",1
"2014-03-28",1,"UNKNOWN",107
"2015-07-03",4,"OBSERVATION",75
"2016-01-04",7,"OBSERVATION",1
"2012-01-18",3,"OBSERVATION",6
"2015-04-09",1,"UNKNOWN",21141
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"HUMAN_OBSERVATION",4955
"2009-06-17",5,"UNKNOWN",11
"2012-03-26",6,"UNKNOWN",1740
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",60615
"2011-06-10",3,"OBSERVATION",3
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2007-12-19",7,"OBSERVATION",1
"2016-10-07",0,"OBSERVATION",34
"2016-07-04",6,"PRESERVED_SPECIMEN",34369
"2008-04-01",3,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",1
"2009-04-06",0,"UNKNOWN",74
"2014-09-08",7,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",2909
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",10
"2016-04-05",7,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",17945
"2016-12-27",0,"OBSERVATION",34
"2009-09-25",5,"OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",24
"2010-11-17",6,"PRESERVED_SPECIMEN",35013
"2014-09-08",6,"HUMAN_OBSERVATION",5946
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",20
"2009-04-06",1,"OBSERVATION",2909
"2016-04-05",6,"HUMAN_OBSERVATION",61781
"2016-12-27",0,"PRESERVED_SPECIMEN",82
"2011-09-05",0,"PRESERVED_SPECIMEN",44
"2012-03-26",1,"HUMAN_OBSERVATION",51
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",10
"2008-10-10",1,"UNKNOWN",539
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",46
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",5,"UNKNOWN",11
"2012-01-18",4,"OBSERVATION",75
"2009-12-16",5,"LIVING_SPECIMEN",24
"2009-12-16",6,"PRESERVED_SPECIMEN",3156
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",30281
"2015-07-03",0,"PRESERVED_SPECIMEN",420
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",11
"2011-09-05",5,"UNKNOWN",11
"2010-07-26",0,"UNKNOWN",74
"2011-06-10",4,"OBSERVATION",40
"2012-07-13",5,"LIVING_SPECIMEN",24
"2012-07-13",6,"PRESERVED_SPECIMEN",42203
"2009-09-25",5,"UNKNOWN",11
"2016-10-07",1,"OBSERVATION",67
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",20
"2009-04-06",1,"UNKNOWN",401
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",11
"2011-09-05",6,"OBSERVATION",3
"2012-03-26",3,"OBSERVATION",6
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"OBSERVATION",67
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",19
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2016-12-27",1,"PRESERVED_SPECIMEN",11271
"2011-09-05",1,"PRESERVED_SPECIMEN",8863
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2009-09-25",1,"PRESERVED_SPECIMEN",7744
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",6,"OBSERVATION",1916
"2016-10-07",6,"UNKNOWN",34446
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2012-01-18",5,"OBSERVATION",10
"2015-04-09",3,"UNKNOWN",3
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",8215
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",8327
"2008-12-17",0,"UNKNOWN",74
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",163
"2016-12-27",6,"UNKNOWN",34446
"2011-09-05",6,"UNKNOWN",1737
"2010-07-26",1,"UNKNOWN",362
"2016-10-07",1,"LITERATURE",3
"2011-06-10",5,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",34
"2009-09-25",6,"UNKNOWN",30270
"2008-04-01",5,"UNKNOWN",10
"2009-06-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",1737
"2011-09-05",7,"OBSERVATION",1
"2016-12-27",1,"LITERATURE",3
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"OBSERVATION",75
"2016-10-07",1,"HUMAN_OBSERVATION",16053
"2015-10-01",3,"UNKNOWN",3
"2009-09-25",7,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",126
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",3
"2008-04-01",1,"OBSERVATION",92
"2011-02-21",7,"OBSERVATION",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",126
"2016-12-27",1,"HUMAN_OBSERVATION",17110
"2008-10-10",3,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",11
"2013-09-10",3,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",30
"2008-04-01",1,"PRESERVED_SPECIMEN",5091
"2016-07-04",0,"UNKNOWN",15
"2012-01-18",6,"OBSERVATION",3
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",56811
"2008-12-17",1,"UNKNOWN",549
"2012-01-18",5,"LIVING_SPECIMEN",24
"2012-01-18",6,"PRESERVED_SPECIMEN",45180
"2010-04-01",0,"UNKNOWN",74
"2014-03-28",0,"OBSERVATION",34
"2013-02-20",1,"OBSERVATION",3402
"2016-10-07",3,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",29929
"2014-03-28",0,"PRESERVED_SPECIMEN",658
"2015-04-09",0,"OBSERVATION",34
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"OBSERVATION",40
"2010-04-01",1,"OBSERVATION",2953
"2011-06-10",1,"PRESERVED_SPECIMEN",8863
"2012-03-26",5,"OBSERVATION",10
"2015-04-09",0,"PRESERVED_SPECIMEN",394
"2016-12-27",3,"OBSERVATION",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",24
"2012-12-11",6,"PRESERVED_SPECIMEN",48835
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",163
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",40
"2013-07-09",5,"LIVING_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",48948
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",11
"2013-02-20",6,"UNKNOWN",1734
"2017-04-12",1,"UNKNOWN",19151
"2015-01-19",0,"UNKNOWN",118
"2015-10-01",0,"OBSERVATION",34
"2016-07-04",1,"UNKNOWN",19067
"2012-01-18",7,"OBSERVATION",1
"2012-10-31",0,"OBSERVATION",34
"2015-04-09",5,"UNKNOWN",11
"2013-12-20",5,"LIVING_SPECIMEN",24
"2013-12-20",6,"PRESERVED_SPECIMEN",48925
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",440
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",1,"OBSERVATION",3718
"2011-06-10",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",34
"2016-10-07",4,"OBSERVATION",35
"2008-10-10",0,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",10608
"2015-04-09",1,"OBSERVATION",3718
"2009-06-17",5,"OBSERVATION",10
"2016-10-07",3,"LIVING_SPECIMEN",21
"2013-02-20",1,"HUMAN_OBSERVATION",54
"2013-05-21",1,"UNKNOWN",43
"2012-03-26",6,"OBSERVATION",3
"2015-04-09",1,"PRESERVED_SPECIMEN",8308
"2015-10-01",5,"UNKNOWN",11
"2016-12-27",4,"OBSERVATION",35
"2008-06-27",5,"LIVING_SPECIMEN",24
"2008-06-27",6,"PRESERVED_SPECIMEN",688
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"LIVING_SPECIMEN",24
"2012-03-26",6,"PRESERVED_SPECIMEN",45628
"2014-09-08",5,"LIVING_SPECIMEN",24
"2014-09-08",6,"PRESERVED_SPECIMEN",47604
"2009-04-06",5,"OBSERVATION",10
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"UNKNOWN",11
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",14310
"2013-09-10",5,"UNKNOWN",11
"2015-01-19",1,"UNKNOWN",21141
"2015-10-01",1,"OBSERVATION",3718
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",3402
"2015-04-09",6,"UNKNOWN",21773
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",20
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2008-12-17",3,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",92
"2013-02-20",3,"OBSERVATION",6
"2013-09-10",1,"OBSERVATION",2914
"2016-10-07",5,"OBSERVATION",10
"2008-10-10",1,"PRESERVED_SPECIMEN",8293
"2009-04-06",5,"UNKNOWN",11
"2014-03-28",1,"HUMAN_OBSERVATION",868
"2016-10-07",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",3
"2012-03-26",7,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",17589
"2016-10-07",0,"PRESERVED_SPECIMEN",175
"2016-12-27",5,"OBSERVATION",10
"2015-04-09",1,"HUMAN_OBSERVATION",2941
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",7358
"2012-10-31",1,"UNKNOWN",62
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",139
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",48
"2008-04-01",4,"OBSERVATION",40
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",30136
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",1734
"2016-12-27",1,"MATERIAL_SAMPLE",1343
"2017-04-12",3,"UNKNOWN",3
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7339
"2016-07-04",3,"UNKNOWN",3
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"HUMAN_OBSERVATION",3159
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",11
"2012-10-31",1,"HUMAN_OBSERVATION",51
"2014-03-28",3,"OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",75
"2016-10-07",6,"OBSERVATION",3
"2015-04-09",3,"OBSERVATION",6
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2009-04-06",6,"UNKNOWN",30135
"2009-06-17",7,"OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",24
"2013-05-21",3,"UNKNOWN",1
"2013-09-10",1,"HUMAN_OBSERVATION",860
"2010-04-01",4,"OBSERVATION",40
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"HUMAN_OBSERVATION",60
"2016-10-07",1,"PRESERVED_SPECIMEN",11289
"2016-12-27",6,"OBSERVATION",3
"2010-07-26",1,"OBSERVATION",2953
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",24
"2016-12-27",6,"PRESERVED_SPECIMEN",34500
"2011-09-05",5,"LIVING_SPECIMEN",24
"2011-09-05",6,"PRESERVED_SPECIMEN",45693
"2008-04-01",5,"OBSERVATION",7
"2010-07-26",1,"PRESERVED_SPECIMEN",7765
"2016-12-27",5,"HUMAN_OBSERVATION",61
"2009-09-25",5,"LIVING_SPECIMEN",24
"2009-09-25",6,"PRESERVED_SPECIMEN",3137
"2016-01-04",0,"UNKNOWN",15
"2017-04-12",4,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",3
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"OBSERVATION",6
"2012-10-31",3,"OBSERVATION",6
"2011-02-21",5,"LIVING_SPECIMEN",24
"2011-02-21",6,"PRESERVED_SPECIMEN",36980
"2015-07-03",5,"LIVING_SPECIMEN",24
"2015-07-03",6,"PRESERVED_SPECIMEN",72050
"2007-12-19",0,"UNKNOWN",73
"2008-12-17",5,"UNKNOWN",11
"2008-10-10",3,"OBSERVATION",3
"2010-07-26",6,"UNKNOWN",30270
"2014-03-28",4,"OBSERVATION",75
"2008-06-27",0,"UNKNOWN",74
"2012-12-11",1,"UNKNOWN",62
"2013-02-20",5,"OBSERVATION",10
"2013-09-10",3,"OBSERVATION",6
"2017-04-12",0,"OBSERVATION",34
"2014-09-08",0,"UNKNOWN",118
"2016-04-05",0,"UNKNOWN",15
"2016-07-04",0,"OBSERVATION",34
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"OBSERVATION",75
"2017-04-12",0,"PRESERVED_SPECIMEN",74
"2016-10-07",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",10
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",48
"2013-02-20",0,"PRESERVED_SPECIMEN",36
"2016-10-07",6,"HUMAN_OBSERVATION",112701
"2008-12-17",1,"OBSERVATION",2909
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",46
"2008-12-17",1,"PRESERVED_SPECIMEN",4144
"2012-10-31",3,"UNKNOWN",1
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"HUMAN_OBSERVATION",112701
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2016-01-04",1,"UNKNOWN",19070
"2013-05-21",0,"OBSERVATION",34
"2017-04-12",5,"UNKNOWN",11
"2008-04-01",5,"LIVING_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",601
"2015-10-01",4,"OBSERVATION",75
"2016-07-04",5,"UNKNOWN",11
"2012-10-31",4,"OBSERVATION",75
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",36
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2007-12-19",1,"UNKNOWN",516
"2008-12-17",6,"UNKNOWN",30135
"2008-10-10",4,"OBSERVATION",40
"2010-04-01",5,"UNKNOWN",11
"2014-03-28",5,"OBSERVATION",10
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"UNKNOWN",3509
"2012-07-13",0,"OBSERVATION",34
"2013-02-20",6,"OBSERVATION",3
"2013-09-10",4,"OBSERVATION",75
"2017-04-12",1,"OBSERVATION",67
"2014-09-08",1,"UNKNOWN",3283
"2015-01-19",0,"OBSERVATION",34
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",19067
"2016-07-04",1,"OBSERVATION",67
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"OBSERVATION",10
"2017-04-12",1,"PRESERVED_SPECIMEN",11814
"2015-01-19",0,"PRESERVED_SPECIMEN",394
"2013-05-21",5,"UNKNOWN",11
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2011-06-10",5,"LIVING_SPECIMEN",24
"2011-06-10",6,"PRESERVED_SPECIMEN",38442
"2013-02-20",1,"PRESERVED_SPECIMEN",7271
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",3
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",74
"2008-04-01",7,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",7752
"2013-05-21",1,"OBSERVATION",3402
"2017-04-12",6,"UNKNOWN",55070
"2015-01-19",5,"UNKNOWN",11
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",10
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",29294
"2012-10-31",5,"OBSERVATION",10
"2009-12-16",1,"OBSERVATION",2952
"2013-05-21",1,"PRESERVED_SPECIMEN",7283
"2008-10-10",5,"OBSERVATION",10
"2015-10-01",0,"PRESERVED_SPECIMEN",516
"2017-04-12",1,"LITERATURE",3
"2010-04-01",6,"UNKNOWN",30270
"2014-03-28",6,"OBSERVATION",535
"2012-07-13",1,"OBSERVATION",3552
"2012-10-31",0,"PRESERVED_SPECIMEN",36
"2012-12-11",3,"UNKNOWN",1
"2013-02-20",7,"OBSERVATION",1
"2013-09-10",5,"OBSERVATION",10
"2010-11-17",1,"UNKNOWN",425
"2015-01-19",1,"OBSERVATION",3718
"2016-07-04",1,"LITERATURE",3
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"LIVING_SPECIMEN",24
"2014-03-28",6,"PRESERVED_SPECIMEN",43057
"2015-04-09",6,"OBSERVATION",44722
"2015-01-19",1,"PRESERVED_SPECIMEN",7137
"2013-02-20",6,"HUMAN_OBSERVATION",715
"2013-05-21",6,"UNKNOWN",1734
"2017-04-12",1,"HUMAN_OBSERVATION",31662
"2010-04-01",7,"OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",36
"2008-12-17",3,"OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-04-09",6,"PRESERVED_SPECIMEN",67966
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2016-07-04",1,"HUMAN_OBSERVATION",8309
"2010-07-26",4,"OBSERVATION",40
"2013-12-20",3,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",11
"2009-12-16",1,"UNKNOWN",440
"2015-07-03",0,"UNKNOWN",94
"2010-07-26",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",3
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2015-01-19",6,"UNKNOWN",18612
"2015-10-01",6,"OBSERVATION",535
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"UNKNOWN",62
"2012-10-31",6,"OBSERVATION",3
"2013-05-21",1,"HUMAN_OBSERVATION",54
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",11376
"2014-03-28",7,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2012-10-31",1,"PRESERVED_SPECIMEN",6260
"2013-09-10",6,"OBSERVATION",3
"2017-04-12",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",24
"2008-10-10",6,"PRESERVED_SPECIMEN",689
"2016-04-05",3,"UNKNOWN",3
"2016-07-04",3,"OBSERVATION",6
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",4955
"2012-07-13",1,"HUMAN_OBSERVATION",51
"2013-09-10",1,"PRESERVED_SPECIMEN",8240
"2015-01-19",1,"HUMAN_OBSERVATION",2941
"2008-12-17",4,"OBSERVATION",40
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"PRESERVED_SPECIMEN",139
"2010-07-26",5,"OBSERVATION",10
"2015-04-09",6,"HUMAN_OBSERVATION",5946
"2012-12-11",0,"OBSERVATION",34
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",24
"2009-06-17",6,"PRESERVED_SPECIMEN",3113
"2012-10-31",6,"UNKNOWN",1736
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",21123
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",34
"2013-05-21",3,"OBSERVATION",6
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2015-10-01",7,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",690
"2012-10-31",7,"OBSERVATION",1
"2009-12-16",3,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",34
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",60613
"2008-10-10",7,"OBSERVATION",1
"2012-10-31",6,"HUMAN_OBSERVATION",715
"2016-01-04",0,"OBSERVATION",34
"2012-07-13",3,"OBSERVATION",6
"2012-12-11",5,"UNKNOWN",11
"2013-09-10",7,"OBSERVATION",1
"2017-04-12",4,"OBSERVATION",35
"2010-11-17",3,"UNKNOWN",1
"2015-01-19",3,"OBSERVATION",6
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",75
"2016-01-04",0,"PRESERVED_SPECIMEN",172
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"HUMAN_OBSERVATION",4955
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2016-07-04",3,"LIVING_SPECIMEN",21
"2008-12-17",5,"OBSERVATION",10
"2016-10-07",6,"PRESERVED_SPECIMEN",34410
"2012-12-11",1,"OBSERVATION",3402
"2013-12-20",5,"UNKNOWN",11
"2014-09-08",0,"OBSERVATION",34
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",34
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",24
"2010-07-26",6,"PRESERVED_SPECIMEN",3009
"2013-07-09",1,"OBSERVATION",3402
"2016-01-04",5,"UNKNOWN",11
"2012-01-18",1,"UNKNOWN",53
"2013-05-21",4,"OBSERVATION",75
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",172
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",40
