"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",188,21,0,0,0
"2008-04-01",510,54,0,0,0
"2008-06-27",510,54,0,0,0
"2008-10-10",505,53,0,0,0
"2008-12-17",506,53,0,0,0
"2009-04-06",507,53,0,0,0
"2009-06-17",570,62,0,0,0
"2009-09-25",763,140,0,0,0
"2009-12-16",761,139,0,0,0
"2010-04-01",766,143,0,0,0
"2010-07-26",766,143,0,0,0
"2010-11-17",777,144,0,0,0
"2011-02-21",778,151,0,0,0
"2011-06-10",776,150,0,0,0
"2011-09-05",776,150,0,0,0
"2012-01-18",778,150,0,0,0
"2012-03-26",780,151,0,0,0
"2012-07-13",808,176,0,0,0
"2012-10-31",808,177,0,0,0
"2012-12-11",808,177,0,0,0
"2013-02-20",808,177,0,0,0
"2013-05-21",811,176,0,0,0
"2013-07-09",813,179,0,0,0
"2013-09-10",826,182,0,0,0
"2013-12-20",830,178,0,0,0
"2014-03-28",834,178,0,0,0
"2014-09-08",930,318,0,0,0
"2015-01-19",917,319,0,0,0
"2015-04-09",923,319,0,0,0
"2015-07-03",951,280,0,0,0
"2015-10-01",952,280,0,0,0
"2016-01-04",912,276,0,0,0
"2016-04-05",935,1257,0,0,0
"2016-07-04",945,1260,0,0,0
"2016-10-07",947,1261,0,0,0
"2016-12-27",949,1262,0,0,0
"2017-04-12",949,1262,0,0,0
"2017-07-24",950,1264,0,0,0
"2017-10-12",980,1266,0,0,0
"2017-12-22",984,1275,0,0,0
"2018-04-09",1076,1289,0,0,0
"2018-07-11",1113,1309,0,0,0
"2018-09-28",1116,1311,0,0,0
"2019-01-01",1120,1320,0,0,0
"2019-04-06",1146,1350,0,0,0
"2019-07-01",1169,1360,0,0,0
"2019-10-09",1173,1359,0,0,0
"2020-01-01",1158,1363,0,0,0
"2020-04-01",1168,1364,0,0,0
"2020-07-01",1222,1381,0,0,0
"2020-10-01",1234,1390,0,0,0
"2021-01-01",1323,1437,0,0,0
"2021-04-01",1350,1458,0,0,0
"2021-07-01",1358,1461,0,0,0
"2021-10-01",1377,1468,0,0,0
"2022-01-01",1381,1471,0,0,0
"2022-04-01",1390,1482,0,0,0
"2022-07-01",1398,1486,0,0,0
"2022-10-01",1424,1497,0,0,0
"2023-01-01",1409,1517,0,0,0
