"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,28,0,0,0
"2008-04-01",490,74,0,0,0
"2008-06-27",490,74,0,0,0
"2008-10-10",487,71,0,0,0
"2008-12-17",488,71,0,0,0
"2009-04-06",489,71,0,0,0
"2009-06-17",547,85,0,0,0
"2009-09-25",710,193,0,0,0
"2009-12-16",708,192,0,0,0
"2010-04-01",711,198,0,0,0
"2010-07-26",711,198,0,0,0
"2010-11-17",718,203,0,0,0
"2011-02-21",718,211,0,0,0
"2011-06-10",716,210,0,0,0
"2011-09-05",716,210,0,0,0
"2012-01-18",718,210,0,0,0
"2012-03-26",720,211,0,0,0
"2012-07-13",743,241,0,0,0
"2012-10-31",743,242,0,0,0
"2012-12-11",743,242,0,0,0
"2013-02-20",743,242,0,0,0
"2013-05-21",745,242,0,0,0
"2013-07-09",746,246,0,0,0
"2013-09-10",754,254,0,0,0
"2013-12-20",758,250,0,0,0
"2014-03-28",762,250,0,0,0
"2014-09-08",811,437,0,0,0
"2015-01-19",799,437,0,0,0
"2015-04-09",804,438,0,0,0
"2015-07-03",817,414,0,0,0
"2015-10-01",818,414,0,0,0
"2016-01-04",789,399,0,0,0
"2016-04-05",846,1346,0,0,0
"2016-07-04",853,1352,0,0,0
"2016-10-07",854,1354,0,0,0
"2016-12-27",856,1355,0,0,0
"2017-04-12",856,1355,0,0,0
"2017-07-24",856,1358,0,0,0
"2017-10-12",885,1361,0,0,0
"2017-12-22",889,1370,0,0,0
"2018-04-09",980,1385,0,0,0
"2018-07-11",1007,1415,0,0,0
"2018-09-28",1009,1418,0,0,0
"2019-01-01",1016,1424,0,0,0
"2019-04-06",1038,1458,0,0,0
"2019-07-01",1061,1468,0,0,0
"2019-10-09",1065,1467,0,0,0
"2020-01-01",1053,1468,0,0,0
"2020-04-01",1061,1471,0,0,0
"2020-07-01",1111,1492,0,0,0
"2020-10-01",1122,1502,0,0,0
"2021-01-01",1201,1559,0,0,0
"2021-04-01",1225,1583,0,0,0
"2021-07-01",1233,1586,0,0,0
"2021-10-01",1244,1601,0,0,0
"2022-01-01",1243,1609,0,0,0
"2022-04-01",1254,1618,0,0,0
"2022-07-01",1267,1617,0,0,0
"2022-10-01",1289,1632,0,0,0
"2023-01-01",1272,1654,0,0,0
