"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,0,0,0,0
"2008-04-01",564,0,0,0,0
"2008-06-27",564,0,0,0,0
"2008-10-10",558,0,0,0,0
"2008-12-17",559,0,0,0,0
"2009-04-06",560,0,0,0,0
"2009-06-17",632,0,0,0,0
"2009-09-25",903,0,0,0,0
"2009-12-16",900,0,0,0,0
"2010-04-01",909,0,0,0,0
"2010-07-26",909,0,0,0,0
"2010-11-17",921,0,0,0,0
"2011-02-21",929,0,0,0,0
"2011-06-10",926,0,0,0,0
"2011-09-05",926,0,0,0,0
"2012-01-18",928,0,0,0,0
"2012-03-26",931,0,0,0,0
"2012-07-13",984,0,0,0,0
"2012-10-31",985,0,0,0,0
"2012-12-11",985,0,0,0,0
"2013-02-20",985,0,0,0,0
"2013-05-21",987,0,0,0,0
"2013-07-09",992,0,0,0,0
"2013-09-10",1008,0,0,0,0
"2013-12-20",1008,0,0,0,0
"2014-03-28",1012,0,0,0,0
"2014-09-08",1248,0,0,0,0
"2015-01-19",1236,0,0,0,0
"2015-04-09",1242,0,0,0,0
"2015-07-03",1231,0,0,0,0
"2015-10-01",1232,0,0,0,0
"2016-01-04",1188,0,0,0,0
"2016-04-05",2192,0,0,0,0
"2016-07-04",2205,0,0,0,0
"2016-10-07",2208,0,0,0,0
"2016-12-27",2211,0,0,0,0
"2017-04-12",2211,0,0,0,0
"2017-07-24",2214,0,0,0,0
"2017-10-12",2246,0,0,0,0
"2017-12-22",2259,0,0,0,0
"2018-04-09",2365,0,0,0,0
"2018-07-11",2422,0,0,0,0
"2018-09-28",2427,0,0,0,0
"2019-01-01",2440,0,0,0,0
"2019-04-06",2496,0,0,0,0
"2019-07-01",2529,0,0,0,0
"2019-10-09",2532,0,0,0,0
"2020-01-01",2521,0,0,0,0
"2020-04-01",2532,0,0,0,0
"2020-07-01",2603,0,0,0,0
"2020-10-01",2624,0,0,0,0
"2021-01-01",2760,0,0,0,0
"2021-04-01",2808,0,0,0,0
"2021-07-01",2819,0,0,0,0
"2021-10-01",2845,0,0,0,0
"2022-01-01",2852,0,0,0,0
"2022-04-01",2872,0,0,0,0
"2022-07-01",2884,0,0,0,0
"2022-10-01",2921,0,0,0,0
"2023-01-01",2926,0,0,0,0
