"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649958
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447470
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26476
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17613
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17613
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447470
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26476
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26476
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17613
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649958
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26476
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447470
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447470
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17613
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649958
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26476
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649958
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17613
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447470
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649958
