"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",994,460,6,0,0
"2012-03-26",653,314,0,0,0
"2015-07-03",1800,1108,59,0,0
"2013-07-09",1065,528,6,0,0
"2015-01-19",1620,1072,58,0,0
"2008-12-17",267,141,3,0,0
"2018-07-11",2383,1616,266,21,0
"2011-02-21",597,308,1,0,0
"2008-06-27",259,147,3,0,0
"2013-12-20",1045,527,6,0,0
"2017-12-22",2101,1281,254,21,0
"2014-03-28",1305,693,7,0,0
"2015-04-09",1768,1097,59,0,0
"2008-10-10",270,143,3,0,0
"2020-04-01",3177,2203,292,30,0
"2020-01-01",3132,2146,292,30,0
"2013-09-10",1073,532,6,0,0
"2009-04-06",256,105,0,0,0
"2012-07-13",786,384,3,0,0
"2014-09-08",1381,1017,58,0,0
"2016-10-07",1970,1245,129,1,0
"2010-07-26",512,252,0,0,0
"2016-07-04",1926,1207,122,1,0
"2018-04-09",2274,1468,265,21,0
"2016-01-04",1833,1175,123,1,0
"2016-04-05",1916,1203,122,1,0
"2011-06-10",640,315,1,0,0
"2012-01-18",654,315,0,0,0
"2008-04-01",255,142,3,0,0
"2010-04-01",379,129,0,0,0
"2017-10-12",2061,1282,211,9,0
"2017-07-24",2027,1236,209,9,0
"2019-07-01",3049,2046,290,30,0
"2019-01-01",2824,1876,271,21,0
"2009-09-25",319,115,0,0,0
"2017-04-12",1998,1212,205,9,0
"2007-12-19",235,139,3,0,0
"2009-12-16",370,127,0,0,0
"2019-10-09",3073,2113,290,30,0
"2011-09-05",697,324,1,0,0
"2019-04-06",2958,1916,287,30,0
"2010-11-17",543,298,1,0,0
"2018-09-28",2487,1709,266,21,0
"2012-12-11",963,438,2,0,0
"2015-10-01",1840,1127,59,0,0
"2016-12-27",1973,1205,205,9,0
"2009-06-17",261,105,0,0,0
"2013-02-20",955,450,2,0,0
"2012-10-31",909,426,2,0,0
