"snapshot","national","international"
"2013-05-21",0,9176
"2012-03-26",0,8446
"2015-07-03",0,12583
"2013-07-09",0,9708
"2015-01-19",0,11871
"2008-12-17",0,5651
"2018-07-11",458,16161
"2011-02-21",0,7429
"2008-06-27",0,5394
"2013-12-20",0,9993
"2017-12-22",458,15601
"2014-03-28",0,10932
"2015-04-09",0,12420
"2008-10-10",0,5553
"2020-04-01",650,17506
"2020-01-01",650,17383
"2013-09-10",0,9969
"2009-04-06",0,5733
"2012-07-13",0,8619
"2014-09-08",0,11471
"2016-10-07",0,13813
"2010-07-26",0,6369
"2016-07-04",0,13525
"2018-04-09",458,15987
"2016-01-04",0,13215
"2016-04-05",0,13449
"2011-06-10",0,7642
"2012-01-18",0,7923
"2008-04-01",0,4928
"2010-04-01",0,6633
"2017-10-12",0,14558
"2017-07-24",0,14397
"2019-07-01",650,17293
"2019-01-01",648,16754
"2009-09-25",0,6452
"2017-04-12",0,14189
"2007-12-19",0,4677
"2009-12-16",0,6597
"2019-10-09",650,17289
"2011-09-05",0,7773
"2019-04-06",650,17094
"2010-11-17",0,7325
"2018-09-28",458,16197
"2012-12-11",0,7654
"2015-10-01",0,12858
"2016-12-27",0,13974
"2009-06-17",0,5888
"2013-02-20",0,7821
"2012-10-31",0,8184
