"snapshot","national","international"
"2015-07-03",45496,34313
"2013-07-09",37436,26400
"2015-01-19",37889,34178
"2008-12-17",28851,17094
"2011-02-21",34607,21100
"2008-06-27",28614,16665
"2013-12-20",37603,31707
"2017-12-22",53596,41510
"2014-03-28",37701,32323
"2015-04-09",45489,34320
"2008-10-10",28851,16913
"2013-09-10",37603,26427
"2009-04-06",24787,17665
"2012-07-13",37357,24880
"2014-09-08",37636,32762
"2016-10-07",40760,36303
"2010-07-26",25043,22706
"2016-07-04",46749,36513
"2016-01-04",45702,36119
"2016-04-05",45834,36467
"2011-06-10",36302,21699
"2012-01-18",36683,23495
"2008-04-01",19092,15787
"2010-04-01",25043,22919
"2017-10-12",53457,37449
"2017-07-24",53314,36915
"2009-09-25",27359,18995
"2017-04-12",42516,36855
"2007-12-19",19092,14941
"2009-12-16",27425,19255
"2011-09-05",36391,22476
"2010-11-17",34694,20821
"2012-12-11",35541,24575
"2015-10-01",45702,35753
"2016-12-27",42511,36584
"2009-06-17",24793,18236
"2013-02-20",35576,24759
"2012-10-31",35689,25264
"2013-05-21",37207,25171
"2012-03-26",36703,24040
