"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1003
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1403
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",11040
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66793
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1802
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",6210
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",869
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7168
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",937
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",57591
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",28393
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3283
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",186
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",446
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",53897
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",334156
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1350
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",76
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2124
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",59
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6387
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",869
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",970
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",11555
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14296
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2181
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",301
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341786
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",25380
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",7330
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",5035
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",970
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",302
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",144
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36552
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",634
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5977857
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",17581
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",23129
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",829
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1586
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",301
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",42
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1814
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",290
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1992
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17213
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5518
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",105
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1591918
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",805
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",446
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",796
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",144
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27020
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",228
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",726
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",134
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1321158
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3809
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",166335
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1931
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",793
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1318
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",21
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1720
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5465
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1097
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",251
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1889
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65790
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51622
"2012-10-31","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1471
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1588577
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22901
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",304
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",235
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4774
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",252
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3571
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",3815
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",6210
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1362
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25766
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",146
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",240
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",103
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7489
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",126
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",935
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",285
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134198
"2011-06-10","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7823
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5819
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",617
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4744
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6083
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",7334
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2010-04-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3378
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",891
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",8789
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",6210
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",413
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341786
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9372
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",153
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2105
"2011-02-21","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1935
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",480
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66793
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",25146
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",891
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2448
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40132
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1156
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",3477
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5832
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121651
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1294
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",971
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2749
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1619
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3901
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",145
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",241
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",340952
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2605
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",33885
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",837
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5871
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",71
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",644
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",37246
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",293316
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",105
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5754
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",160425
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15775
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",194
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",19919439
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",19509
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",5074
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1071
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7152
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",5035
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",204
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",395
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",924
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82975
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4956
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10272
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",47
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",530
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",123
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10878
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",689
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22730
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",446
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",74221
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1156
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",6934244
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1685
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17540
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",145
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11440
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",446
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17472
