"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",6776,15768,9224,3357,0
"2013-07-09",6296,15482,9192,3329,0
"2015-01-19",6505,15606,9205,3354,0
"2008-12-17",4221,12027,5309,1733,0
"2011-02-21",5422,14341,8539,3153,0
"2008-06-27",4242,12055,5309,1733,0
"2013-12-20",6293,15494,9186,3342,0
"2017-12-22",7916,18112,11628,3672,0
"2014-03-28",6333,15544,9189,3337,0
"2015-04-09",6770,15780,9221,3357,0
"2008-10-10",4254,12049,5312,1733,0
"2013-09-10",6295,15487,9186,3343,0
"2009-04-06",4253,12055,5309,1733,0
"2012-07-13",6122,15424,9003,3255,0
"2014-09-08",6409,15575,9197,3354,0
"2016-10-07",7156,15422,5468,1090,0
"2010-07-26",4366,12098,5346,1763,0
"2016-07-04",6912,15982,9246,3361,0
"2016-01-04",6825,15948,9248,3369,0
"2016-04-05",6889,15961,9253,3369,0
"2011-06-10",5886,14915,8863,3187,0
"2012-01-18",6010,15037,8800,3172,0
"2008-04-01",3090,6638,3473,1542,0
"2010-04-01",4352,12093,5346,1767,0
"2017-10-12",7925,18154,11615,3601,0
"2017-07-24",7884,18138,11613,3601,0
"2009-09-25",4315,12071,5318,1739,0
"2017-04-12",7551,15941,5982,1122,0
"2007-12-19",3085,6632,3473,1542,0
"2009-12-16",4335,12114,5321,1740,0
"2011-09-05",5894,14895,8805,3185,0
"2010-11-17",5283,14494,8587,3164,0
"2012-12-11",6259,15505,9183,3284,0
"2015-10-01",6814,15911,9237,3360,0
"2016-12-27",7535,15893,6036,1121,0
"2009-06-17",4263,12057,5319,1738,0
"2013-02-20",6303,15528,9181,3286,0
"2012-10-31",6265,15534,9130,3269,0
"2013-05-21",6320,15330,9078,3282,0
"2012-03-26",5988,15060,8825,3189,0
