"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",7169,18492,9436,28,0
"2013-07-09",6674,18200,9398,27,0
"2015-01-19",6891,18325,9426,28,0
"2008-12-17",4509,13484,5279,18,0
"2011-02-21",5797,16996,8643,19,0
"2008-06-27",4528,13512,5281,18,0
"2013-12-20",6672,18206,9410,27,0
"2017-12-22",8407,21068,11828,25,0
"2014-03-28",6711,18263,9402,27,0
"2015-04-09",7164,18493,9443,28,0
"2008-10-10",4541,13506,5283,18,0
"2013-09-10",6674,18200,9410,27,0
"2009-04-06",4537,13515,5280,18,0
"2012-07-13",6475,18121,9181,27,0
"2014-09-08",6791,18298,9418,28,0
"2016-10-07",7606,17399,4108,23,0
"2010-07-26",4654,13577,5324,18,0
"2016-07-04",7309,18700,9462,30,0
"2016-01-04",7220,18655,9486,29,0
"2016-04-05",7285,18670,9487,30,0
"2011-06-10",6300,17598,8933,20,0
"2012-01-18",6379,17679,8935,26,0
"2008-04-01",3337,7472,3917,17,0
"2010-04-01",4640,13574,5326,18,0
"2017-10-12",8419,21144,11707,25,0
"2017-07-24",8376,21131,11703,26,0
"2009-09-25",4598,13539,5288,18,0
"2017-04-12",8002,17974,4594,26,0
"2007-12-19",3332,7466,3917,17,0
"2009-12-16",4621,13582,5289,18,0
"2011-09-05",6319,17569,8865,26,0
"2010-11-17",5683,17169,8657,19,0
"2012-12-11",6641,18206,9357,27,0
"2015-10-01",7210,18622,9462,28,0
"2016-12-27",7979,17955,4626,25,0
"2009-06-17",4546,13526,5287,18,0
"2013-02-20",6683,18221,9367,27,0
"2012-10-31",6646,18258,9267,27,0
"2013-05-21",6710,17954,9319,27,0
"2012-03-26",6367,17699,8970,26,0
