"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",5856,14047,7696,6121,1405
"2013-07-09",5377,13732,7680,6125,1385
"2015-01-19",5583,13879,7690,6114,1404
"2008-12-17",3709,10927,4672,3319,663
"2011-02-21",4524,12363,7446,5787,1335
"2008-06-27",3728,10958,4675,3315,663
"2013-12-20",5371,13751,7679,6119,1395
"2017-12-22",7005,16200,9106,7631,1386
"2014-03-28",5411,13806,7675,6118,1393
"2015-04-09",5850,14055,7696,6122,1405
"2008-10-10",3741,10952,4672,3320,663
"2013-09-10",5374,13743,7679,6119,1396
"2009-04-06",3730,10966,4671,3320,663
"2012-07-13",5205,13679,7560,5985,1375
"2014-09-08",5486,13849,7683,6113,1404
"2016-10-07",6332,13534,5863,2945,462
"2010-07-26",3843,11034,4657,3363,676
"2016-07-04",5977,14256,7724,6129,1415
"2016-01-04",5911,14204,7726,6131,1418
"2016-04-05",5957,14237,7728,6132,1418
"2011-06-10",4770,13099,7671,5944,1367
"2012-01-18",5139,13376,7371,5825,1308
"2008-04-01",2779,5855,2994,2461,654
"2010-04-01",3830,11030,4658,3364,676
"2017-10-12",7009,16218,9133,7563,1372
"2017-07-24",6970,16200,9130,7564,1372
"2009-09-25",3790,10994,4675,3321,663
"2017-04-12",6759,13951,6218,3268,400
"2007-12-19",2774,5849,2994,2461,654
"2009-12-16",3816,11031,4679,3321,663
"2011-09-05",4774,13086,7643,5919,1357
"2010-11-17",4139,12572,7645,5661,1511
"2012-12-11",5360,13788,7605,6098,1380
"2015-10-01",5902,14171,7714,6129,1406
"2016-12-27",6741,13917,6224,3312,391
"2009-06-17",3741,10976,4676,3321,663
"2013-02-20",5404,13802,7610,6101,1381
"2012-10-31",5366,13789,7599,6067,1377
"2013-05-21",5385,13678,7542,6050,1355
"2012-03-26",5064,13410,7385,5863,1340
