"snapshot","kingdom","speciesCount"
"2009-09-25",0,4
"2009-09-25",1,6623
"2009-09-25",2,3
"2009-09-25",3,304
"2009-09-25",4,291
"2009-09-25",5,5767
"2009-09-25",6,5034
"2009-09-25",7,254
"2010-04-01",0,4
"2010-04-01",1,7142
"2010-04-01",2,3
"2010-04-01",3,304
"2014-03-28",0,16
"2010-04-01",4,291
"2014-03-28",1,10896
"2010-04-01",5,5805
"2010-04-01",6,5516
"2014-03-28",3,92
"2010-04-01",7,250
"2014-03-28",4,575
"2014-03-28",5,7126
"2014-03-28",6,7063
"2014-03-28",7,278
"2009-06-17",0,3
"2009-06-17",1,6096
"2009-06-17",2,3
"2009-06-17",3,254
"2009-06-17",4,286
"2009-06-17",5,3591
"2009-06-17",6,3820
"2009-06-17",7,247
"2012-01-18",0,6
"2012-01-18",1,8780
"2012-01-18",3,88
"2012-01-18",4,345
"2012-01-18",5,4468
"2012-01-18",6,5478
"2012-01-18",7,255
"2013-02-20",0,16
"2013-02-20",1,10173
"2013-02-20",3,92
"2013-02-20",4,401
"2013-02-20",5,6934
"2015-01-19",0,17
"2013-02-20",6,6873
"2015-01-19",1,9003
"2017-07-24",0,55
"2013-02-20",7,273
"2017-07-24",1,17075
"2015-01-19",3,73
"2015-01-19",4,497
"2017-07-24",3,234
"2015-01-19",5,7490
"2017-07-24",4,1659
"2015-01-19",6,6872
"2017-07-24",5,7922
"2015-01-19",7,276
"2017-07-24",6,10707
"2017-07-24",7,388
"2017-12-22",0,55
"2011-09-05",0,6
"2017-12-22",1,17052
"2011-09-05",1,8306
"2017-12-22",3,227
"2011-09-05",3,87
"2017-12-22",4,1756
"2011-09-05",4,375
"2017-12-22",5,8368
"2011-09-05",5,6400
"2017-12-22",6,10545
"2011-09-05",6,6221
"2017-12-22",7,394
"2011-09-05",7,257
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,6690
"2010-07-26",1,7085
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,304
"2010-07-26",3,303
"2009-12-16",4,291
"2010-07-26",4,230
"2009-12-16",5,5799
"2010-07-26",5,5798
"2009-12-16",6,5456
"2010-07-26",6,5499
"2009-12-16",7,254
"2010-07-26",7,253
"2016-07-04",0,54
"2016-07-04",1,16251
"2016-07-04",3,231
"2016-07-04",4,1713
"2016-07-04",5,7824
"2016-07-04",6,10565
"2016-07-04",7,450
"2016-10-07",0,53
"2016-10-07",1,16875
"2016-10-07",3,231
"2016-10-07",4,1713
"2016-10-07",5,7904
"2016-10-07",6,10662
"2016-10-07",7,389
"2015-10-01",0,51
"2015-10-01",1,15283
"2015-10-01",3,231
"2015-10-01",4,1692
"2015-10-01",5,7823
"2015-10-01",6,10159
"2015-10-01",7,447
"2013-09-10",0,16
"2013-09-10",1,10379
"2013-09-10",3,92
"2013-09-10",4,453
"2013-09-10",5,7014
"2013-09-10",6,6943
"2013-09-10",7,273
"2008-12-17",0,3
"2008-12-17",1,4933
"2008-12-17",2,3
"2008-12-17",3,254
"2008-12-17",4,283
"2008-12-17",5,3557
"2008-12-17",6,3643
"2008-12-17",7,247
"2011-06-10",0,6
"2011-06-10",1,7689
"2011-06-10",3,91
"2011-06-10",4,340
"2011-06-10",5,6406
"2011-06-10",6,6125
"2011-06-10",7,257
"2007-12-19",0,3
"2007-12-19",1,3905
"2007-12-19",2,3
"2007-12-19",3,187
"2007-12-19",4,243
"2007-12-19",5,3270
"2007-12-19",6,2930
"2007-12-19",7,240
"2016-01-04",0,51
"2016-01-04",1,15393
"2016-01-04",3,231
"2016-01-04",4,1692
"2016-01-04",5,7749
"2016-01-04",6,10185
"2016-01-04",7,446
"2008-06-27",0,3
"2008-06-27",1,3995
"2008-06-27",2,3
"2008-06-27",3,254
"2008-06-27",4,279
"2008-06-27",5,3402
"2008-06-27",6,3470
"2008-06-27",7,242
"2010-11-17",0,6
"2010-11-17",1,7526
"2010-11-17",2,3
"2010-11-17",3,307
"2010-11-17",4,332
"2010-11-17",5,6049
"2010-11-17",6,5954
"2010-11-17",7,253
"2013-05-21",0,16
"2013-05-21",1,10559
"2013-05-21",3,92
"2013-05-21",4,401
"2013-05-21",5,6970
"2013-05-21",6,6914
"2013-05-21",7,273
"2015-04-09",0,51
"2015-04-09",1,14750
"2015-04-09",3,172
"2011-02-21",0,6
"2015-04-09",4,1616
"2011-02-21",1,7518
"2015-04-09",5,7778
"2011-02-21",2,3
"2015-04-09",6,9398
"2011-02-21",3,307
"2015-04-09",7,441
"2011-02-21",4,336
"2011-02-21",5,6168
"2011-02-21",6,6002
"2011-02-21",7,254
"2008-04-01",0,3
"2008-04-01",1,3917
"2008-04-01",2,3
"2008-04-01",3,187
"2008-04-01",4,243
"2008-04-01",5,3307
"2008-04-01",6,3139
"2008-04-01",7,241
"2017-10-12",0,54
"2017-10-12",1,17159
"2017-10-12",3,227
"2017-10-12",4,1652
"2017-10-12",5,7994
"2017-10-12",6,10434
"2017-10-12",7,388
"2013-07-09",0,16
"2013-07-09",1,10317
"2013-07-09",3,92
"2012-10-31",0,16
"2013-07-09",4,453
"2012-10-31",1,9760
"2013-07-09",5,7015
"2013-07-09",6,6930
"2012-10-31",3,92
"2013-07-09",7,273
"2012-10-31",4,398
"2012-10-31",5,6899
"2012-10-31",6,6788
"2012-10-31",7,260
"2017-04-12",0,54
"2017-04-12",1,17021
"2017-04-12",3,227
"2017-04-12",4,1700
"2017-04-12",5,7929
"2017-04-12",6,10132
"2017-04-12",7,389
"2009-04-06",0,3
"2009-04-06",1,5800
"2009-04-06",2,3
"2009-04-06",3,254
"2009-04-06",4,286
"2009-04-06",5,3561
"2009-04-06",6,3782
"2009-04-06",7,247
"2016-04-05",0,47
"2016-04-05",1,15405
"2016-04-05",3,231
"2016-04-05",4,1687
"2016-04-05",5,7794
"2016-04-05",6,10435
"2016-04-05",7,447
"2013-12-20",0,16
"2013-12-20",1,10355
"2016-12-27",0,55
"2013-12-20",3,92
"2016-12-27",1,16940
"2013-12-20",4,453
"2013-12-20",5,6997
"2016-12-27",3,234
"2013-12-20",6,6948
"2016-12-27",4,1709
"2013-12-20",7,273
"2016-12-27",5,7927
"2016-12-27",6,10722
"2016-12-27",7,389
"2008-10-10",0,3
"2008-10-10",1,4877
"2008-10-10",2,3
"2008-10-10",3,254
"2008-10-10",4,284
"2008-10-10",5,3556
"2008-10-10",6,3550
"2008-10-10",7,247
"2012-03-26",0,7
"2012-03-26",1,8783
"2012-07-13",0,16
"2012-07-13",1,9499
"2012-03-26",3,101
"2012-03-26",4,404
"2012-07-13",3,99
"2012-03-26",5,4531
"2012-07-13",4,443
"2012-03-26",6,5810
"2012-07-13",5,6839
"2012-03-26",7,255
"2012-07-13",6,6696
"2012-07-13",7,257
"2012-12-11",0,16
"2012-12-11",1,9812
"2012-12-11",3,92
"2012-12-11",4,398
"2012-12-11",5,6909
"2012-12-11",6,6863
"2012-12-11",7,273
"2015-07-03",0,51
"2015-07-03",1,14528
"2015-07-03",3,173
"2015-07-03",4,1581
"2015-07-03",5,7743
"2015-07-03",6,9532
"2015-07-03",7,441
"2014-09-08",0,17
"2014-09-08",1,10246
"2014-09-08",3,28
"2014-09-08",4,452
"2014-09-08",5,7279
"2014-09-08",6,6907
"2014-09-08",7,209
