"snapshot","national","international"
"2015-07-03",38453072,2084128
"2013-07-09",37594290,1191652
"2015-01-19",38206546,2100978
"2008-12-17",15976669,107600
"2011-02-21",32009319,455311
"2008-06-27",15955122,104431
"2013-12-20",37618839,1764325
"2017-12-22",64560057,943114
"2014-03-28",37622861,1736830
"2015-04-09",38448558,2100101
"2008-10-10",15976669,105650
"2013-09-10",37618839,1397308
"2009-04-06",15933314,115304
"2012-07-13",36161563,1147845
"2014-09-08",37637236,2058323
"2016-10-07",12134116,2090617
"2010-07-26",15942908,242877
"2016-07-04",38374554,2828261
"2016-01-04",38462306,2817028
"2016-04-05",38468460,2824000
"2011-06-10",36865337,481026
"2012-01-18",32851806,607175
"2008-04-01",13979546,93652
"2010-04-01",15942908,240907
"2017-10-12",60850492,2834096
"2017-07-24",60811168,2754926
"2009-09-25",15975179,135832
"2017-04-12",15720953,2633206
"2007-12-19",13979546,89407
"2009-12-16",15977683,140673
"2011-09-05",36209588,584130
"2010-11-17",39935750,451212
"2012-12-11",37063054,1154176
"2015-10-01",38462354,2128302
"2016-12-27",15370658,2624877
"2009-06-17",15933381,124179
"2013-02-20",37093009,1168425
"2012-10-31",36968680,1159698
"2013-05-21",32726317,1178637
"2012-03-26",34227406,608515
