"snapshot","kingdom","speciesCount"
"2009-09-25",0,18
"2009-09-25",1,16864
"2009-09-25",3,86
"2009-09-25",4,777
"2009-09-25",5,1927
"2009-09-25",6,6330
"2009-09-25",7,183
"2010-04-01",0,18
"2010-04-01",1,16869
"2010-04-01",3,86
"2014-03-28",0,28
"2010-04-01",4,778
"2014-03-28",1,22519
"2010-04-01",5,1927
"2010-04-01",6,6332
"2014-03-28",3,160
"2010-04-01",7,183
"2014-03-28",4,1127
"2014-03-28",5,6469
"2014-03-28",6,6560
"2014-03-28",7,285
"2009-06-17",0,18
"2009-06-17",1,16863
"2009-06-17",3,86
"2009-06-17",4,777
"2009-06-17",5,1927
"2009-06-17",6,6330
"2009-06-17",7,183
"2012-01-18",1,2427
"2012-01-18",3,86
"2012-01-18",4,683
"2012-01-18",5,342
"2012-01-18",6,226
"2012-01-18",7,130
"2013-02-20",0,2
"2013-02-20",1,2737
"2013-02-20",3,86
"2013-02-20",4,684
"2013-02-20",5,354
"2015-01-19",0,28
"2013-02-20",6,234
"2015-01-19",1,22603
"2017-07-24",0,22
"2013-02-20",7,130
"2017-07-24",1,23825
"2015-01-19",3,169
"2015-01-19",4,1133
"2017-07-24",3,187
"2015-01-19",5,6711
"2017-07-24",4,1307
"2015-01-19",6,6733
"2017-07-24",5,12536
"2015-01-19",7,294
"2017-07-24",6,6477
"2017-07-24",7,494
"2017-12-22",0,23
"2011-09-05",0,18
"2017-12-22",1,23975
"2011-09-05",1,14717
"2017-12-22",3,187
"2011-09-05",3,86
"2017-12-22",4,1313
"2011-09-05",4,792
"2017-12-22",5,12548
"2011-09-05",5,389
"2017-12-22",6,6474
"2011-09-05",6,2252
"2017-12-22",7,494
"2011-09-05",7,130
"2009-12-16",0,18
"2010-07-26",0,18
"2009-12-16",1,16867
"2010-07-26",1,16869
"2009-12-16",3,86
"2010-07-26",3,86
"2009-12-16",4,777
"2010-07-26",4,778
"2009-12-16",5,1927
"2010-07-26",5,1927
"2009-12-16",6,6330
"2010-07-26",6,6332
"2009-12-16",7,183
"2010-07-26",7,183
"2016-07-04",0,28
"2016-07-04",1,22786
"2016-07-04",3,170
"2016-07-04",4,1133
"2016-07-04",5,6703
"2016-07-04",6,6798
"2016-07-04",7,294
"2016-10-07",0,24
"2016-10-07",1,18502
"2016-10-07",3,129
"2016-10-07",4,984
"2016-10-07",5,5645
"2016-10-07",6,4762
"2016-10-07",7,250
"2015-10-01",0,28
"2015-10-01",1,22721
"2015-10-01",3,170
"2015-10-01",4,1133
"2015-10-01",5,6715
"2015-10-01",6,6749
"2015-10-01",7,294
"2013-09-10",0,28
"2013-09-10",1,22487
"2013-09-10",3,160
"2013-09-10",4,1121
"2013-09-10",5,6469
"2013-09-10",6,6558
"2013-09-10",7,285
"2008-12-17",0,18
"2008-12-17",1,16847
"2008-12-17",3,86
"2008-12-17",4,777
"2008-12-17",5,1927
"2008-12-17",6,6330
"2008-12-17",7,183
"2011-06-10",0,18
"2011-06-10",1,14816
"2011-06-10",3,86
"2011-06-10",4,758
"2011-06-10",5,389
"2011-06-10",6,2252
"2011-06-10",7,130
"2007-12-19",1,8507
"2007-12-19",3,85
"2007-12-19",4,567
"2007-12-19",5,758
"2007-12-19",6,6166
"2007-12-19",7,132
"2016-01-04",0,29
"2016-01-04",1,22854
"2016-01-04",3,170
"2016-01-04",4,1133
"2016-01-04",5,6715
"2016-01-04",6,6794
"2016-01-04",7,294
"2008-06-27",0,18
"2008-06-27",1,16828
"2008-06-27",3,85
"2008-06-27",4,678
"2008-06-27",5,1882
"2008-06-27",6,6329
"2008-06-27",7,183
"2010-11-17",0,18
"2010-11-17",1,14750
"2010-11-17",3,86
"2010-11-17",4,720
"2010-11-17",5,389
"2010-11-17",6,6174
"2010-11-17",7,130
"2013-05-21",0,2
"2013-05-21",1,2841
"2013-05-21",3,86
"2013-05-21",4,684
"2013-05-21",5,356
"2013-05-21",6,237
"2013-05-21",7,130
"2015-04-09",0,28
"2015-04-09",1,22603
"2015-04-09",3,169
"2011-02-21",0,18
"2015-04-09",4,1133
"2011-02-21",1,14773
"2015-04-09",5,6711
"2015-04-09",6,6733
"2011-02-21",3,86
"2015-04-09",7,294
"2011-02-21",4,720
"2011-02-21",5,389
"2011-02-21",6,2249
"2011-02-21",7,130
"2008-04-01",1,8512
"2008-04-01",3,85
"2008-04-01",4,567
"2008-04-01",5,758
"2008-04-01",6,6166
"2008-04-01",7,132
"2017-10-12",0,23
"2017-10-12",1,23901
"2017-10-12",3,187
"2017-10-12",4,1307
"2017-10-12",5,12541
"2017-10-12",6,6462
"2017-10-12",7,494
"2013-07-09",0,28
"2013-07-09",1,22353
"2013-07-09",3,160
"2012-10-31",0,2
"2013-07-09",4,1121
"2012-10-31",1,2728
"2013-07-09",5,6469
"2013-07-09",6,6558
"2012-10-31",3,86
"2013-07-09",7,285
"2012-10-31",4,684
"2012-10-31",5,348
"2012-10-31",6,232
"2012-10-31",7,130
"2017-04-12",0,23
"2017-04-12",1,19612
"2017-04-12",3,172
"2017-04-12",4,1019
"2017-04-12",5,6296
"2017-04-12",6,5163
"2017-04-12",7,272
"2009-04-06",0,18
"2009-04-06",1,16846
"2009-04-06",3,86
"2009-04-06",4,777
"2009-04-06",5,1927
"2009-04-06",6,6330
"2009-04-06",7,183
"2016-04-05",0,28
"2016-04-05",1,22791
"2016-04-05",3,170
"2016-04-05",4,1133
"2016-04-05",5,6715
"2016-04-05",6,6801
"2016-04-05",7,294
"2013-12-20",0,28
"2013-12-20",1,22515
"2016-12-27",0,23
"2013-12-20",3,160
"2016-12-27",1,19606
"2013-12-20",4,1103
"2013-12-20",5,6469
"2016-12-27",3,173
"2013-12-20",6,6558
"2016-12-27",4,1020
"2013-12-20",7,285
"2016-12-27",5,6325
"2016-12-27",6,5161
"2016-12-27",7,273
"2008-10-10",0,18
"2008-10-10",1,16840
"2008-10-10",3,86
"2008-10-10",4,777
"2008-10-10",5,1927
"2008-10-10",6,6330
"2008-10-10",7,183
"2012-03-26",1,2431
"2012-07-13",1,2630
"2012-03-26",3,86
"2012-03-26",4,683
"2012-07-13",3,86
"2012-03-26",5,342
"2012-07-13",4,683
"2012-03-26",6,226
"2012-07-13",5,343
"2012-03-26",7,130
"2012-07-13",6,247
"2012-07-13",7,130
"2012-12-11",0,2
"2012-12-11",1,2735
"2012-12-11",3,86
"2012-12-11",4,684
"2012-12-11",5,353
"2012-12-11",6,232
"2012-12-11",7,130
"2015-07-03",0,28
"2015-07-03",1,22611
"2015-07-03",3,170
"2015-07-03",4,1133
"2015-07-03",5,6711
"2015-07-03",6,6744
"2015-07-03",7,294
"2014-09-08",0,28
"2014-09-08",1,22547
"2014-09-08",3,160
"2014-09-08",4,1127
"2014-09-08",5,6469
"2014-09-08",6,6561
"2014-09-08",7,285
