"snapshot","national","international"
"2012-10-31",1,1
"2012-12-11",1,1
"2013-02-20",1,1
"2013-05-21",1,1
"2013-07-09",7,1064
"2013-09-10",7,1074
"2013-12-20",7,1074
"2014-03-28",7,1075
"2014-09-08",7,1447
"2015-01-19",7,1858
"2015-04-09",30,2181
"2015-07-03",30,2369
"2015-10-01",28,2563
"2016-01-04",28,2602
"2016-04-05",29,2881
"2016-07-04",29,3188
"2016-10-07",29,3558
"2016-12-27",29,3624
"2017-04-12",29,3658
"2017-07-24",29,3860
"2017-10-12",29,3936
"2017-12-22",382,4002
"2018-04-09",382,4095
"2018-07-11",382,4222
"2018-09-28",383,4334
"2019-01-01",383,4789
"2019-04-06",387,4798
"2019-07-01",389,5433
"2019-10-09",414,5755
"2020-01-01",414,5974
"2020-04-01",414,6235
"2020-07-01",423,6349
"2020-10-01",423,6432
"2021-01-01",423,6516
"2021-04-01",423,6580
"2021-07-01",437,7229
"2021-10-01",444,7911
"2022-01-01",473,8078
"2022-04-01",497,8027
"2022-07-01",497,8458
"2022-10-01",497,8956
"2023-01-01",509,9056
"2023-04-01",509,9125
"2023-07-01",509,9303
"2023-10-01",547,9366
"2024-01-01",554,9600
"2024-04-01",2447,12255
