"snapshot","year","speciesCount"
"2019-10-09",1967,9
"2019-10-09",1969,18
"2019-10-09",1975,23
"2019-10-09",1977,23
"2018-07-11",1967,9
"2019-10-09",1982,2
"2018-07-11",1975,23
"2018-07-11",1977,23
"2019-10-09",1991,27
"2019-10-09",1992,1
"2018-07-11",1982,2
"2019-10-09",1993,23
"2019-10-09",1994,16
"2019-10-09",1995,3
"2019-10-09",1996,40
"2019-10-09",1997,1
"2019-10-09",1998,7
"2019-10-09",1999,17
"2019-10-09",2000,18
"2019-10-09",2001,48
"2018-07-11",1991,27
"2019-10-09",2002,42
"2018-07-11",1992,1
"2019-10-09",2003,1
"2018-07-11",1993,23
"2019-10-09",2004,35
"2017-12-22",1967,9
"2018-07-11",1994,12
"2019-10-09",2005,47
"2019-10-09",2006,63
"2018-07-11",1996,38
"2019-10-09",2007,53
"2018-07-11",1997,3
"2019-10-09",2008,39
"2018-07-11",1998,7
"2019-10-09",2009,46
"2019-10-09",2010,57
"2018-07-11",2000,18
"2019-10-09",2011,70
"2018-07-11",2001,41
"2019-10-09",2012,76
"2017-12-22",1975,23
"2018-07-11",2002,42
"2019-10-09",2013,70
"2019-10-09",2014,96
"2017-12-22",1977,23
"2019-10-09",2015,96
"2018-07-11",2005,45
"2019-10-09",2016,125
"2018-07-11",2006,60
"2019-10-09",2017,134
"2018-07-11",2007,52
"2019-10-09",2018,147
"2018-07-11",2008,41
"2017-12-22",1982,2
"2018-07-11",2009,44
"2018-07-11",2010,54
"2018-07-11",2011,68
"2018-07-11",2012,73
"2018-07-11",2013,54
"2018-07-11",2014,92
"2018-07-11",2015,92
"2018-07-11",2016,121
"2017-12-22",1991,27
"2017-12-22",1992,1
"2017-12-22",1993,23
"2017-12-22",1994,12
"2017-12-22",1996,38
"2017-12-22",1997,3
"2017-12-22",1998,7
"2017-12-22",2000,18
"2017-12-22",2001,41
"2017-12-22",2002,42
"2017-12-22",2005,45
"2017-12-22",2006,60
"2017-12-22",2007,52
"2017-12-22",2008,41
"2017-12-22",2009,44
"2017-12-22",2010,54
"2017-12-22",2011,68
"2017-12-22",2012,73
"2017-12-22",2013,54
"2017-12-22",2014,92
"2017-12-22",2015,92
"2017-12-22",2016,121
"2018-04-09",1967,9
"2018-04-09",1975,23
"2018-04-09",1977,23
"2018-04-09",1982,2
"2018-04-09",1991,27
"2018-04-09",1992,1
"2018-04-09",1993,23
"2018-04-09",1994,12
"2018-04-09",1996,38
"2018-04-09",1997,3
"2018-04-09",1998,7
"2018-04-09",2000,18
"2018-04-09",2001,41
"2018-04-09",2002,42
"2018-04-09",2005,45
"2018-04-09",2006,60
"2018-04-09",2007,52
"2018-04-09",2008,41
"2018-04-09",2009,44
"2018-04-09",2010,54
"2018-04-09",2011,68
"2018-04-09",2012,73
"2018-04-09",2013,54
"2018-04-09",2014,92
"2018-04-09",2015,92
"2018-04-09",2016,121
"2019-04-06",1967,9
"2019-04-06",1969,18
"2019-04-06",1975,23
"2019-04-06",1977,23
"2019-04-06",1982,2
"2019-04-06",1991,27
"2019-04-06",1992,1
"2019-04-06",1993,23
"2019-04-06",1994,16
"2019-04-06",1995,3
"2019-04-06",1996,40
"2019-04-06",1997,1
"2019-04-06",1998,7
"2019-04-06",1999,17
"2019-04-06",2000,18
"2019-04-06",2001,48
"2019-04-06",2002,42
"2019-04-06",2003,1
"2019-04-06",2004,35
"2019-04-06",2005,47
"2019-04-06",2006,63
"2019-04-06",2007,53
"2019-04-06",2008,39
"2019-04-06",2009,46
"2019-04-06",2010,57
"2019-04-06",2011,70
"2019-04-06",2012,76
"2019-04-06",2013,70
"2019-04-06",2014,96
"2019-04-06",2015,96
"2019-04-06",2016,125
"2019-04-06",2017,134
"2019-04-06",2018,147
"2019-01-01",1967,9
"2019-01-01",1975,23
"2019-01-01",1977,23
"2019-01-01",1982,2
"2019-01-01",1991,27
"2019-01-01",1992,1
"2019-01-01",1993,23
"2019-01-01",1994,12
"2019-01-01",1996,38
"2019-01-01",1997,3
"2019-01-01",1998,7
"2019-01-01",2000,18
"2019-01-01",2001,41
"2019-01-01",2002,42
"2019-01-01",2005,45
"2019-01-01",2006,60
"2019-01-01",2007,52
"2019-01-01",2008,41
"2019-01-01",2009,44
"2019-01-01",2010,54
"2019-01-01",2011,68
"2019-01-01",2012,73
"2019-01-01",2013,54
"2019-01-01",2014,92
"2019-01-01",2015,92
"2019-01-01",2016,121
"2018-09-28",1967,9
"2018-09-28",1975,23
"2018-09-28",1977,23
"2019-07-01",1967,9
"2019-07-01",1969,18
"2018-09-28",1982,2
"2019-07-01",1975,23
"2019-07-01",1977,23
"2018-09-28",1991,27
"2018-09-28",1992,1
"2018-09-28",1993,23
"2018-09-28",1994,12
"2019-07-01",1982,2
"2018-09-28",1996,38
"2018-09-28",1997,3
"2018-09-28",1998,7
"2018-09-28",2000,18
"2018-09-28",2001,41
"2018-09-28",2002,42
"2019-07-01",1991,27
"2019-07-01",1992,1
"2018-09-28",2005,45
"2019-07-01",1993,23
"2018-09-28",2006,60
"2019-07-01",1994,16
"2018-09-28",2007,52
"2019-07-01",1995,3
"2018-09-28",2008,41
"2019-07-01",1996,40
"2018-09-28",2009,44
"2019-07-01",1997,1
"2018-09-28",2010,54
"2019-07-01",1998,7
"2018-09-28",2011,68
"2019-07-01",1999,17
"2018-09-28",2012,73
"2019-07-01",2000,18
"2018-09-28",2013,54
"2019-07-01",2001,48
"2018-09-28",2014,92
"2019-07-01",2002,42
"2018-09-28",2015,92
"2019-07-01",2003,1
"2018-09-28",2016,121
"2019-07-01",2004,35
"2019-07-01",2005,47
"2019-07-01",2006,63
"2019-07-01",2007,53
"2019-07-01",2008,39
"2019-07-01",2009,46
"2019-07-01",2010,57
"2019-07-01",2011,70
"2019-07-01",2012,76
"2019-07-01",2013,70
"2019-07-01",2014,96
"2019-07-01",2015,96
"2019-07-01",2016,125
"2019-07-01",2017,134
"2019-07-01",2018,147
