"snapshot","national","international"
"2007-12-19",1,7232
"2008-04-01",1,7512
"2008-06-27",1,8411
"2008-10-10",1,8475
"2008-12-17",1,8663
"2009-04-06",1,8529
"2009-06-17",1,8748
"2009-09-25",1,9056
"2009-12-16",1,9427
"2010-04-01",1,9686
"2010-07-26",1,9626
"2010-11-17",1,9892
"2011-02-21",1,10107
"2011-06-10",1,10400
"2011-09-05",1,10392
"2012-01-18",1,10689
"2012-03-26",1,10803
"2012-07-13",1,11000
"2012-10-31",1,11030
"2012-12-11",1,9929
"2013-02-20",1,10086
"2013-05-21",1,10300
"2013-07-09",1,11238
"2013-09-10",1,11452
"2013-12-20",1,11879
"2014-03-28",1,12599
"2014-09-08",1,12950
"2015-01-19",1,13245
"2015-04-09",1,14867
"2015-07-03",1,15189
"2015-10-01",1,15851
"2016-01-04",1,16035
"2016-04-05",1,16156
"2016-07-04",1,16269
"2016-10-07",1,16258
"2016-12-27",1,16502
"2017-04-12",1,16644
"2017-07-24",1,16707
"2017-10-12",1,16851
"2017-12-22",348,17035
"2018-04-09",348,17011
"2018-07-11",348,17367
"2018-09-28",348,17323
"2019-01-01",348,17505
"2019-04-06",365,17712
"2019-07-01",365,17922
"2019-10-09",365,18137
"2020-01-01",365,18436
"2020-04-01",365,18684
"2020-07-01",381,19043
"2020-10-01",381,19270
"2021-01-01",381,19469
"2021-04-01",381,19838
"2021-07-01",416,19955
"2021-10-01",416,20673
"2022-01-01",416,20805
"2022-04-01",424,21196
"2022-07-01",424,21483
"2022-10-01",424,21646
"2023-01-01",424,21941
"2023-04-01",424,22272
"2023-07-01",424,22879
"2023-10-01",438,23388
