"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6206
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22992
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",967631
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",91
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351630
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1226451
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",597871
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",781
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",320
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3203
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",545571
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3460
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12237
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",8003
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",45984
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24692
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",18091
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18634
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14357
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58575
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3344
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",281
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",602438
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",466
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",321
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1518
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",341357
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",103
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58575
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7435
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59400
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",56000
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2685
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3725
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",645
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",166
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588790
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23319
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",67851
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122358
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",555
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2580
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42194
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1593
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",781
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",363
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1119
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",1907
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3059
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",339169
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",617304
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",542
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",385
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3144
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",209
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6429
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",350
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",193
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7233
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",17933
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1474
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2668
"2011-09-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2709
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44590
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",4631
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2364
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31281
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",717
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",105
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2702
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62344
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4087
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",30053
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",17909
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",562
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1467
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",387
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",264973
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",337
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",232
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",786
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",160
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13229
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",336
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",539
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93298
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",33
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",415
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5394
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107335
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32419
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",454
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6483
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2989
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",545636
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4137
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47930
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",4631
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78116
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67003
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",51573
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",166
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6273
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5710
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",562
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",131
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6063
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3913
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2938
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46225
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",92505
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2803
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",67567
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",957
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3178
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",877
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19589
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",169818
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",114
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",37094
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",793
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",806
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4459
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",280
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",84
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",734
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3145
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458278
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2299
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2532
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37361
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2022
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",274818
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",806
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4459
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11636
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1538
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18466
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1822770
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",600
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2531
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",73
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",189
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30714
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9337
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",486
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",508
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",262
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228332
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4704
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",545636
"2015-01-19","OBSERVATION","Order","Unknown","Unknown",244
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",562
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161482
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2946
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",76
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",681
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54634
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",120619
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3712
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4172
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1896
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4577
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14786
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7233
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5710
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14320
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1467
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",152
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",537
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",233
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2011
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",130
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1467
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2668
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58575
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",350
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2668
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",56000
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4460
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",6429
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45776
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",36449
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",152
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",193
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2864
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1026
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161522
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58467
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",545636
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18267
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",35
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Species","Unknown","YearMonth",18
