"snapshot","kingdom","speciesCount"
"2016-10-07",1,9452
"2016-10-07",4,58
"2016-10-07",5,6226
"2016-10-07",6,10642
"2016-10-07",7,582
"2015-10-01",1,9137
"2015-10-01",4,58
"2015-10-01",5,4835
"2015-10-01",6,12233
"2015-10-01",7,315
"2013-09-10",0,1
"2013-09-10",1,8434
"2013-09-10",4,105
"2013-09-10",5,5439
"2013-09-10",6,13156
"2013-09-10",7,321
"2008-12-17",0,1
"2008-12-17",1,7731
"2008-12-17",4,106
"2008-12-17",5,5426
"2008-12-17",6,5726
"2008-12-17",7,322
"2011-06-10",0,1
"2011-06-10",1,8583
"2011-06-10",4,106
"2011-06-10",5,5447
"2011-06-10",6,13504
"2011-06-10",7,322
"2007-12-19",1,610
"2007-12-19",4,58
"2007-12-19",5,4846
"2007-12-19",6,3316
"2007-12-19",7,316
"2016-01-04",1,9160
"2016-01-04",4,58
"2016-01-04",5,4829
"2016-01-04",6,9792
"2016-01-04",7,581
"2018-04-09",0,1
"2018-04-09",1,11864
"2018-04-09",3,7
"2018-04-09",4,507
"2018-04-09",5,6283
"2018-04-09",6,9870
"2018-04-09",7,585
"2008-06-27",1,6570
"2008-06-27",4,58
"2008-06-27",5,4846
"2008-06-27",6,4314
"2008-06-27",7,316
"2010-11-17",0,1
"2010-11-17",1,8401
"2010-11-17",4,106
"2010-11-17",5,5438
"2010-11-17",6,12006
"2010-11-17",7,322
"2013-05-21",0,1
"2013-05-21",1,8434
"2013-05-21",4,105
"2013-05-21",5,5439
"2013-05-21",6,13156
"2013-05-21",7,321
"2015-04-09",1,8656
"2011-02-21",0,1
"2015-04-09",4,58
"2011-02-21",1,8561
"2015-04-09",5,4777
"2015-04-09",6,12627
"2015-04-09",7,315
"2011-02-21",4,106
"2011-02-21",5,5446
"2011-02-21",6,13309
"2011-02-21",7,322
"2008-04-01",1,3925
"2008-04-01",4,58
"2008-04-01",5,4846
"2008-04-01",6,4314
"2008-04-01",7,316
"2017-10-12",0,1
"2017-10-12",1,11180
"2017-10-12",3,7
"2017-10-12",4,507
"2017-10-12",5,6294
"2017-10-12",6,11354
"2017-10-12",7,585
"2013-07-09",0,1
"2013-07-09",1,8434
"2012-10-31",0,1
"2013-07-09",4,105
"2012-10-31",1,8583
"2013-07-09",5,5439
"2013-07-09",6,13156
"2013-07-09",7,321
"2012-10-31",4,106
"2012-10-31",5,5447
"2012-10-31",6,13626
"2012-10-31",7,322
"2018-09-28",0,1
"2018-09-28",1,12267
"2018-09-28",3,8
"2018-09-28",4,546
"2018-09-28",5,6681
"2018-09-28",6,10015
"2018-09-28",7,585
"2017-04-12",1,9550
"2017-04-12",4,58
"2017-04-12",5,6226
"2017-04-12",6,10851
"2017-04-12",7,582
"2009-04-06",0,1
"2009-04-06",1,7731
"2009-04-06",4,106
"2009-04-06",5,5426
"2009-04-06",6,5726
"2009-04-06",7,322
"2016-04-05",1,9197
"2016-04-05",4,58
"2016-04-05",5,4830
"2016-04-05",6,10519
"2016-04-05",7,582
"2013-12-20",1,8077
"2016-12-27",1,9491
"2013-12-20",4,58
"2013-12-20",5,4777
"2013-12-20",6,12616
"2016-12-27",4,58
"2013-12-20",7,315
"2016-12-27",5,6226
"2016-12-27",6,10842
"2016-12-27",7,582
"2008-10-10",1,7294
"2008-10-10",4,62
"2008-10-10",5,4881
"2008-10-10",6,4735
"2008-10-10",7,316
"2012-03-26",0,1
"2012-03-26",1,8583
"2012-07-13",0,1
"2012-07-13",1,8583
"2012-03-26",4,106
"2012-03-26",5,5447
"2012-07-13",4,106
"2012-03-26",6,13508
"2012-07-13",5,5447
"2012-03-26",7,322
"2012-07-13",6,13628
"2012-07-13",7,322
"2012-12-11",0,1
"2012-12-11",1,8434
"2012-12-11",4,105
"2012-12-11",5,5439
"2012-12-11",6,13620
"2012-12-11",7,321
"2015-07-03",1,9100
"2015-07-03",4,58
"2015-07-03",5,4777
"2015-07-03",6,12627
"2015-07-03",7,315
"2014-09-08",1,8656
"2014-09-08",4,58
"2014-09-08",5,4777
"2014-09-08",6,12616
"2014-09-08",7,315
"2009-09-25",0,1
"2009-09-25",1,7761
"2009-09-25",4,106
"2009-09-25",5,5438
"2009-09-25",6,11688
"2009-09-25",7,322
"2010-04-01",0,1
"2010-04-01",1,8396
"2010-04-01",4,106
"2014-03-28",1,8134
"2010-04-01",5,5438
"2010-04-01",6,11744
"2010-04-01",7,322
"2014-03-28",4,58
"2014-03-28",5,4777
"2014-03-28",6,12616
"2014-03-28",7,315
"2009-06-17",0,1
"2009-06-17",1,7734
"2009-06-17",4,106
"2009-06-17",5,5426
"2009-06-17",6,5734
"2009-06-17",7,322
"2018-07-11",0,1
"2018-07-11",1,12231
"2018-07-11",3,8
"2018-07-11",4,546
"2018-07-11",5,6292
"2012-01-18",0,1
"2018-07-11",6,10015
"2012-01-18",1,8583
"2018-07-11",7,585
"2012-01-18",4,106
"2012-01-18",5,5447
"2012-01-18",6,13508
"2012-01-18",7,322
"2013-02-20",0,1
"2013-02-20",1,8434
"2013-02-20",4,105
"2013-02-20",5,5439
"2013-02-20",6,13622
"2015-01-19",1,8656
"2017-07-24",0,1
"2013-02-20",7,321
"2017-07-24",1,11093
"2015-01-19",4,58
"2017-07-24",3,7
"2015-01-19",5,4777
"2017-07-24",4,507
"2015-01-19",6,12627
"2017-07-24",5,6294
"2015-01-19",7,315
"2017-07-24",6,11354
"2017-07-24",7,585
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,11258
"2011-09-05",1,8583
"2017-12-22",3,7
"2017-12-22",4,507
"2011-09-05",4,106
"2017-12-22",5,6294
"2011-09-05",5,5447
"2017-12-22",6,11354
"2011-09-05",6,13510
"2017-12-22",7,585
"2011-09-05",7,322
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,8388
"2010-07-26",1,8401
"2009-12-16",4,106
"2010-07-26",4,106
"2009-12-16",5,5438
"2010-07-26",5,5438
"2009-12-16",6,11688
"2010-07-26",6,11912
"2009-12-16",7,322
"2010-07-26",7,322
"2016-07-04",1,9197
"2016-07-04",4,58
"2016-07-04",5,6226
"2016-07-04",6,10641
"2016-07-04",7,582
