"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",2456699
"2017-10-12",6,"MACHINE_OBSERVATION",795
"2016-10-07",0,"UNKNOWN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",137658
"2016-12-27",1,"MACHINE_OBSERVATION",7443
"2012-01-18",1,"OBSERVATION",773076
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",95321
"2010-11-17",3,"UNKNOWN",11
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",763
"2017-12-22",0,"UNKNOWN",35
"2016-04-05",1,"PRESERVED_SPECIMEN",1029365
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",5677478
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2012-10-31",5,"UNKNOWN",26550
"2014-09-08",6,"OBSERVATION",547641
"2018-04-09",6,"FOSSIL_SPECIMEN",304
"2012-07-13",6,"HUMAN_OBSERVATION",3168181
"2018-04-09",0,"PRESERVED_SPECIMEN",342
"2009-04-06",7,"PRESERVED_SPECIMEN",14627
"2010-04-01",0,"UNKNOWN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",1356236
"2012-01-18",5,"HUMAN_OBSERVATION",134
"2009-06-17",4,"OBSERVATION",763
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",707790
"2013-09-10",3,"PRESERVED_SPECIMEN",1003
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",20
"2015-07-03",0,"OBSERVATION",210
"2017-07-24",7,"PRESERVED_SPECIMEN",21394
"2016-10-07",1,"UNKNOWN",823469
"2012-03-26",6,"PRESERVED_SPECIMEN",1469831
"2015-04-09",4,"OBSERVATION",209
"2013-02-20",4,"OBSERVATION",751
"2018-09-28",3,"UNKNOWN",18
"2017-04-12",1,"HUMAN_OBSERVATION",10618030
"2008-06-27",6,"PRESERVED_SPECIMEN",1045055
"2010-11-17",4,"UNKNOWN",3268
"2012-07-13",4,"UNKNOWN",3210
"2012-10-31",5,"OBSERVATION",111539
"2017-07-24",6,"MACHINE_OBSERVATION",795
"2017-12-22",1,"UNKNOWN",735664
"2009-12-16",0,"UNKNOWN",20
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",32865
"2016-07-04",7,"HUMAN_OBSERVATION",62625
"2014-03-28",5,"HUMAN_OBSERVATION",134
"2012-10-31",6,"UNKNOWN",9883
"2014-09-08",7,"OBSERVATION",11215
"2013-07-09",0,"UNKNOWN",20
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",417
"2018-04-09",1,"PRESERVED_SPECIMEN",1135856
"2008-10-10",3,"PRESERVED_SPECIMEN",821
"2017-10-12",6,"FOSSIL_SPECIMEN",304
"2018-07-11",1,"MACHINE_OBSERVATION",4075
"2010-04-01",1,"UNKNOWN",196960
"2011-02-21",7,"PRESERVED_SPECIMEN",16507
"2012-01-18",6,"HUMAN_OBSERVATION",1636234
"2009-06-17",5,"OBSERVATION",111132
"2016-12-27",1,"FOSSIL_SPECIMEN",32865
"2017-10-12",0,"PRESERVED_SPECIMEN",343
"2010-07-26",3,"UNKNOWN",11
"2016-07-04",4,"OBSERVATION",209
"2013-09-10",4,"PRESERVED_SPECIMEN",27091
"2016-10-07",1,"FOSSIL_SPECIMEN",32865
"2008-04-01",1,"UNKNOWN",196960
"2015-07-03",1,"OBSERVATION",709349
"2012-07-13",4,"OBSERVATION",763
"2012-03-26",7,"PRESERVED_SPECIMEN",16514
"2015-04-09",5,"OBSERVATION",99487
"2009-12-16",0,"OBSERVATION",381
"2013-02-20",5,"OBSERVATION",110854
"2016-01-04",4,"FOSSIL_SPECIMEN",106
"2018-09-28",4,"UNKNOWN",454
"2008-06-27",7,"PRESERVED_SPECIMEN",14608
"2010-11-17",5,"UNKNOWN",26550
"2012-07-13",5,"UNKNOWN",26550
"2012-10-31",6,"OBSERVATION",831784
"2013-07-09",0,"OBSERVATION",324
"2016-04-05",3,"PRESERVED_SPECIMEN",1279
"2009-12-16",1,"UNKNOWN",196960
"2013-05-21",1,"FOSSIL_SPECIMEN",15768
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",3376849
"2018-07-11",1,"MATERIAL_SAMPLE",7250
"2012-10-31",7,"UNKNOWN",43
"2013-07-09",1,"UNKNOWN",187388
"2010-04-01",1,"OBSERVATION",745806
"2015-07-03",5,"HUMAN_OBSERVATION",134
"2008-10-10",4,"PRESERVED_SPECIMEN",9352
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",25
"2009-06-17",6,"OBSERVATION",284343
"2017-10-12",1,"PRESERVED_SPECIMEN",860474
"2010-07-26",4,"UNKNOWN",3268
"2016-07-04",5,"OBSERVATION",55124
"2013-09-10",5,"PRESERVED_SPECIMEN",137616
"2018-04-09",1,"MACHINE_OBSERVATION",7539
"2010-04-01",5,"HUMAN_OBSERVATION",134
"2012-07-13",5,"OBSERVATION",111539
"2011-09-05",0,"UNKNOWN",20
"2015-04-09",6,"OBSERVATION",547641
"2009-12-16",1,"OBSERVATION",745276
"2013-02-20",6,"OBSERVATION",817986
"2018-09-28",5,"UNKNOWN",45212
"2012-01-18",4,"OBSERVATION",763
"2010-11-17",6,"UNKNOWN",10236
"2012-07-13",6,"UNKNOWN",9883
"2012-10-31",7,"OBSERVATION",11725
"2017-12-22",3,"UNKNOWN",18
"2013-07-09",1,"OBSERVATION",769371
"2016-04-05",4,"PRESERVED_SPECIMEN",35463
"2018-07-11",1,"FOSSIL_SPECIMEN",34223
"2015-07-03",6,"HUMAN_OBSERVATION",3391690
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1176
"2008-10-10",5,"PRESERVED_SPECIMEN",98129
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2017-04-12",0,"OBSERVATION",210
"2009-12-16",5,"HUMAN_OBSERVATION",134
"2010-04-01",3,"UNKNOWN",11
"2014-09-08",1,"UNKNOWN",822661
"2009-06-17",7,"OBSERVATION",11725
"2016-07-04",6,"LIVING_SPECIMEN",172
"2010-07-26",5,"UNKNOWN",26550
"2016-07-04",6,"OBSERVATION",547641
"2008-12-17",0,"OBSERVATION",307
"2013-07-09",5,"HUMAN_OBSERVATION",134
"2014-03-28",4,"OBSERVATION",209
"2013-09-10",6,"PRESERVED_SPECIMEN",1617974
"2011-09-05",0,"OBSERVATION",375
"2008-04-01",3,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",1054675
"2012-07-13",6,"OBSERVATION",831784
"2011-09-05",1,"UNKNOWN",187388
"2015-04-09",7,"OBSERVATION",11215
"2013-02-20",7,"OBSERVATION",11720
"2016-01-04",6,"FOSSIL_SPECIMEN",304
"2018-09-28",6,"UNKNOWN",478618
"2012-01-18",5,"OBSERVATION",111539
"2010-11-17",7,"UNKNOWN",43
"2012-07-13",7,"UNKNOWN",43
"2017-12-22",4,"UNKNOWN",454
"2016-01-04",0,"PRESERVED_SPECIMEN",386
"2016-04-05",5,"PRESERVED_SPECIMEN",197808
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",106
"2013-07-09",3,"UNKNOWN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",25309
"2017-04-12",1,"LIVING_SPECIMEN",1760
"2018-04-09",4,"PRESERVED_SPECIMEN",27728
"2008-10-10",6,"PRESERVED_SPECIMEN",1055531
"2017-04-12",1,"OBSERVATION",702317
"2009-12-16",6,"HUMAN_OBSERVATION",1054675
"2010-04-01",4,"UNKNOWN",3219
"2016-12-27",4,"FOSSIL_SPECIMEN",106
"2017-10-12",3,"PRESERVED_SPECIMEN",1176
"2010-07-26",6,"UNKNOWN",10236
"2016-07-04",7,"OBSERVATION",1440
"2008-12-17",1,"OBSERVATION",737631
"2013-07-09",6,"HUMAN_OBSERVATION",3368929
"2014-03-28",5,"OBSERVATION",99487
"2013-09-10",7,"PRESERVED_SPECIMEN",16514
"2016-10-07",4,"FOSSIL_SPECIMEN",106
"2011-09-05",1,"OBSERVATION",773076
"2008-04-01",4,"UNKNOWN",3161
"2015-07-03",4,"OBSERVATION",209
"2016-10-07",5,"UNKNOWN",26550
"2009-06-17",0,"UNKNOWN",20
"2012-07-13",7,"OBSERVATION",11725
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"UNKNOWN",16
"2012-01-18",6,"OBSERVATION",831784
"2017-04-12",5,"HUMAN_OBSERVATION",83274
"2017-12-22",5,"UNKNOWN",45192
"2016-01-04",1,"PRESERVED_SPECIMEN",913997
"2011-06-10",0,"OBSERVATION",375
"2016-04-05",6,"PRESERVED_SPECIMEN",3465456
"2009-12-16",4,"UNKNOWN",3161
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"UNKNOWN",25
"2013-02-20",0,"UNKNOWN",20
"2011-09-05",5,"HUMAN_OBSERVATION",134
"2013-07-09",4,"UNKNOWN",3210
"2010-04-01",4,"OBSERVATION",775
"2018-04-09",5,"PRESERVED_SPECIMEN",173924
"2008-10-10",7,"PRESERVED_SPECIMEN",14627
"2010-04-01",5,"UNKNOWN",26550
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",27728
"2010-07-26",7,"UNKNOWN",43
"2014-03-28",6,"OBSERVATION",547641
"2008-04-01",5,"UNKNOWN",26550
"2015-07-03",5,"OBSERVATION",99487
"2016-10-07",6,"UNKNOWN",12189
"2009-06-17",1,"UNKNOWN",196960
"2016-07-04",0,"UNKNOWN",27
"2011-09-05",3,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",775
"2012-03-26",0,"OBSERVATION",375
"2012-01-18",7,"OBSERVATION",11725
"2017-04-12",6,"HUMAN_OBSERVATION",5680332
"2017-12-22",6,"UNKNOWN",302255
"2013-07-09",4,"OBSERVATION",751
"2011-06-10",1,"OBSERVATION",773076
"2016-04-05",7,"PRESERVED_SPECIMEN",21938
"2009-12-16",5,"UNKNOWN",26550
"2015-01-19",6,"FOSSIL_SPECIMEN",304
"2018-07-11",4,"FOSSIL_SPECIMEN",106
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2015-04-09",1,"UNKNOWN",822724
"2013-02-20",1,"UNKNOWN",187388
"2011-09-05",6,"HUMAN_OBSERVATION",1636234
"2013-07-09",5,"UNKNOWN",26550
"2015-01-19",0,"PRESERVED_SPECIMEN",387
"2010-04-01",5,"OBSERVATION",112055
"2018-04-09",6,"PRESERVED_SPECIMEN",2302340
"2018-07-11",6,"MACHINE_OBSERVATION",795
"2010-04-01",6,"UNKNOWN",10236
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",304
"2017-10-12",5,"PRESERVED_SPECIMEN",167115
"2014-03-28",7,"OBSERVATION",11215
"2011-06-10",5,"HUMAN_OBSERVATION",134
"2016-10-07",6,"FOSSIL_SPECIMEN",304
"2016-12-27",0,"PRESERVED_SPECIMEN",415
"2008-04-01",6,"UNKNOWN",10142
"2015-07-03",6,"OBSERVATION",547641
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",409
"2016-10-07",0,"PRESERVED_SPECIMEN",389
"2016-10-07",7,"UNKNOWN",12
"2016-07-04",1,"UNKNOWN",823469
"2011-09-05",4,"UNKNOWN",3268
"2009-12-16",5,"OBSERVATION",112015
"2012-03-26",1,"OBSERVATION",773076
"2017-04-12",7,"HUMAN_OBSERVATION",52844
"2017-12-22",7,"UNKNOWN",16
"2013-07-09",5,"OBSERVATION",110854
"2016-01-04",3,"PRESERVED_SPECIMEN",1279
"2009-09-25",0,"PRESERVED_SPECIMEN",321
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2007-12-19",0,"PRESERVED_SPECIMEN",304
"2009-12-16",6,"UNKNOWN",9877
"2013-05-21",6,"FOSSIL_SPECIMEN",303
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2018-09-28",1,"MACHINE_OBSERVATION",4075
"2012-01-18",0,"UNKNOWN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",367
"2013-07-09",6,"UNKNOWN",9885
"2015-01-19",1,"PRESERVED_SPECIMEN",973035
"2010-04-01",6,"OBSERVATION",722789
"2014-09-08",4,"FOSSIL_SPECIMEN",106
"2018-04-09",7,"PRESERVED_SPECIMEN",21394
"2017-04-12",4,"OBSERVATION",209
"2010-04-01",7,"UNKNOWN",43
"2012-03-26",5,"HUMAN_OBSERVATION",134
"2014-09-08",5,"UNKNOWN",26550
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",2460436
"2008-12-17",4,"OBSERVATION",763
"2011-06-10",6,"HUMAN_OBSERVATION",1636234
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",1051250
"2018-04-09",6,"MACHINE_OBSERVATION",795
"2011-09-05",4,"OBSERVATION",763
"2016-04-05",1,"HUMAN_OBSERVATION",880725
"2008-04-01",7,"UNKNOWN",43
"2015-07-03",7,"OBSERVATION",11215
"2016-07-04",1,"FOSSIL_SPECIMEN",32865
"2016-10-07",1,"PRESERVED_SPECIMEN",972390
"2009-06-17",3,"UNKNOWN",4
"2011-09-05",5,"UNKNOWN",26550
"2014-03-28",0,"UNKNOWN",19
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"OBSERVATION",302252
"2018-09-28",1,"MATERIAL_SAMPLE",7250
"2015-10-01",6,"LIVING_SPECIMEN",172
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2018-04-09",0,"HUMAN_OBSERVATION",249
"2013-07-09",6,"OBSERVATION",782863
"2016-01-04",4,"PRESERVED_SPECIMEN",35463
"2009-09-25",1,"PRESERVED_SPECIMEN",389355
"2007-12-19",1,"PRESERVED_SPECIMEN",208890
"2009-12-16",7,"UNKNOWN",43
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",304
"2015-04-09",3,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",187388
"2013-05-21",1,"PRESERVED_SPECIMEN",722845
"2013-07-09",7,"UNKNOWN",43
"2018-07-11",0,"PRESERVED_SPECIMEN",390
"2010-04-01",7,"OBSERVATION",11730
"2017-04-12",5,"OBSERVATION",55124
"2012-03-26",6,"HUMAN_OBSERVATION",1636234
"2014-09-08",6,"UNKNOWN",12232
"2017-10-12",7,"PRESERVED_SPECIMEN",21394
"2008-12-17",5,"OBSERVATION",111132
"2015-10-01",1,"HUMAN_OBSERVATION",355582
"2011-09-05",5,"OBSERVATION",111539
"2009-06-17",4,"UNKNOWN",3161
"2011-09-05",6,"UNKNOWN",10236
"2014-03-28",1,"UNKNOWN",190839
"2018-09-28",1,"FOSSIL_SPECIMEN",34223
"2009-12-16",7,"OBSERVATION",11730
"2018-04-09",1,"HUMAN_OBSERVATION",13454586
"2015-07-03",0,"UNKNOWN",25
"2013-07-09",7,"OBSERVATION",11720
"2016-01-04",5,"PRESERVED_SPECIMEN",197411
"2011-06-10",4,"OBSERVATION",763
"2016-10-07",1,"MACHINE_OBSERVATION",7443
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",23
"2015-04-09",4,"UNKNOWN",14
"2013-02-20",4,"UNKNOWN",3210
"2015-01-19",3,"PRESERVED_SPECIMEN",1260
"2018-07-11",1,"PRESERVED_SPECIMEN",1143542
"2017-12-22",1,"MACHINE_OBSERVATION",7476
"2014-09-08",6,"FOSSIL_SPECIMEN",304
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"OBSERVATION",547641
"2008-10-10",0,"OBSERVATION",193
"2014-09-08",0,"PRESERVED_SPECIMEN",387
"2014-09-08",7,"UNKNOWN",12
"2008-12-17",6,"OBSERVATION",283797
"2016-12-27",3,"PRESERVED_SPECIMEN",1320
"2011-09-05",6,"OBSERVATION",831797
"2016-10-07",1,"MATERIAL_SAMPLE",409
"2016-10-07",3,"PRESERVED_SPECIMEN",1279
"2009-06-17",5,"UNKNOWN",26550
"2011-09-05",7,"UNKNOWN",43
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",763
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",826233
"2017-12-22",1,"MATERIAL_SAMPLE",409
"2016-01-04",6,"PRESERVED_SPECIMEN",3404902
"2009-09-25",3,"PRESERVED_SPECIMEN",832
"2011-06-10",5,"OBSERVATION",111539
"2007-12-19",3,"PRESERVED_SPECIMEN",821
"2016-04-05",0,"OBSERVATION",210
"2017-10-12",1,"HUMAN_OBSERVATION",11345552
"2015-04-09",5,"UNKNOWN",26550
"2013-02-20",5,"UNKNOWN",26550
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1003
"2015-01-19",4,"PRESERVED_SPECIMEN",35423
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",1440
"2017-07-24",0,"HUMAN_OBSERVATION",23
"2008-10-10",1,"OBSERVATION",670111
"2014-09-08",1,"PRESERVED_SPECIMEN",962367
"2008-12-17",7,"OBSERVATION",11725
"2016-12-27",4,"PRESERVED_SPECIMEN",35697
"2011-09-05",7,"OBSERVATION",11725
"2016-07-04",4,"FOSSIL_SPECIMEN",106
"2016-10-07",4,"PRESERVED_SPECIMEN",35464
"2009-06-17",6,"UNKNOWN",9877
"2016-07-04",5,"UNKNOWN",26550
"2015-07-03",1,"FOSSIL_SPECIMEN",32865
"2012-03-26",5,"OBSERVATION",111539
"2017-12-22",1,"FOSSIL_SPECIMEN",34223
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2016-01-04",7,"PRESERVED_SPECIMEN",21938
"2009-09-25",4,"PRESERVED_SPECIMEN",13976
"2011-06-10",6,"OBSERVATION",821951
"2015-10-01",0,"OBSERVATION",210
"2007-12-19",4,"PRESERVED_SPECIMEN",9074
"2012-12-11",0,"OBSERVATION",324
"2016-04-05",1,"OBSERVATION",706864
"2015-04-09",6,"UNKNOWN",12232
"2013-02-20",6,"UNKNOWN",9883
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",3210
"2013-05-21",4,"PRESERVED_SPECIMEN",27617
"2015-01-19",5,"PRESERVED_SPECIMEN",197248
"2018-07-11",3,"PRESERVED_SPECIMEN",1176
"2012-10-31",0,"PRESERVED_SPECIMEN",350
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",11380967
"2016-12-27",5,"PRESERVED_SPECIMEN",199704
"2016-04-05",5,"HUMAN_OBSERVATION",44644
"2017-04-12",0,"UNKNOWN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",199704
"2009-06-17",0,"PRESERVED_SPECIMEN",318
"2009-06-17",7,"UNKNOWN",43
"2016-07-04",6,"UNKNOWN",12189
"2008-12-17",0,"UNKNOWN",20
"2018-09-28",4,"FOSSIL_SPECIMEN",106
"2012-03-26",6,"OBSERVATION",831784
"2013-12-20",0,"OBSERVATION",210
"2018-04-09",4,"HUMAN_OBSERVATION",13221
"2009-09-25",5,"PRESERVED_SPECIMEN",104317
"2011-06-10",7,"OBSERVATION",11725
"2015-10-01",1,"OBSERVATION",709349
"2007-12-19",5,"PRESERVED_SPECIMEN",95133
"2012-12-11",1,"OBSERVATION",769382
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2015-04-09",7,"UNKNOWN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",349
"2013-02-20",7,"UNKNOWN",43
"2013-07-09",1,"FOSSIL_SPECIMEN",15768
"2018-09-28",6,"MACHINE_OBSERVATION",795
"2012-01-18",5,"UNKNOWN",26550
"2013-05-21",5,"PRESERVED_SPECIMEN",137616
"2015-01-19",6,"PRESERVED_SPECIMEN",3307740
"2018-07-11",4,"PRESERVED_SPECIMEN",27737
"2012-10-31",1,"PRESERVED_SPECIMEN",707872
"2018-04-09",1,"LIVING_SPECIMEN",1760
"2018-04-09",1,"OBSERVATION",91331
"2014-09-08",3,"PRESERVED_SPECIMEN",1259
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",210
"2015-10-01",5,"HUMAN_OBSERVATION",214
"2012-12-11",5,"HUMAN_OBSERVATION",134
"2016-01-04",1,"HUMAN_OBSERVATION",647405
"2016-12-27",6,"PRESERVED_SPECIMEN",3481088
"2016-04-05",6,"HUMAN_OBSERVATION",3974058
"2017-04-12",1,"UNKNOWN",648852
"2016-07-04",6,"FOSSIL_SPECIMEN",304
"2009-04-06",0,"UNKNOWN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",3481719
"2009-06-17",1,"PRESERVED_SPECIMEN",327186
"2016-07-04",0,"PRESERVED_SPECIMEN",389
"2016-07-04",7,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",196960
"2014-03-28",5,"UNKNOWN",26550
"2012-03-26",7,"OBSERVATION",11725
"2013-12-20",1,"OBSERVATION",707790
"2018-04-09",5,"HUMAN_OBSERVATION",165050
"2009-09-25",6,"PRESERVED_SPECIMEN",1246323
"2010-11-17",0,"PRESERVED_SPECIMEN",386
"2007-12-19",6,"PRESERVED_SPECIMEN",785377
"2012-07-13",0,"PRESERVED_SPECIMEN",350
"2017-10-12",4,"HUMAN_OBSERVATION",13012
"2013-02-20",1,"PRESERVED_SPECIMEN",707769
"2012-01-18",6,"UNKNOWN",9883
"2013-05-21",6,"PRESERVED_SPECIMEN",1633262
"2015-01-19",7,"PRESERVED_SPECIMEN",21880
"2018-07-11",5,"PRESERVED_SPECIMEN",181152
"2011-06-10",0,"UNKNOWN",20
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2008-10-10",4,"OBSERVATION",221
"2014-09-08",4,"PRESERVED_SPECIMEN",35137
"2013-12-20",5,"HUMAN_OBSERVATION",134
"2017-10-12",1,"LIVING_SPECIMEN",1760
"2009-04-06",0,"OBSERVATION",307
"2017-10-12",1,"OBSERVATION",702317
"2015-10-01",6,"HUMAN_OBSERVATION",4112962
"2012-12-11",6,"HUMAN_OBSERVATION",2828779
"2016-12-27",7,"PRESERVED_SPECIMEN",21938
"2016-04-05",7,"HUMAN_OBSERVATION",52832
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",196960
"2016-10-07",7,"PRESERVED_SPECIMEN",21938
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2016-07-04",1,"PRESERVED_SPECIMEN",1033612
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",9766
"2015-07-03",4,"FOSSIL_SPECIMEN",106
"2017-07-24",0,"OBSERVATION",210
"2018-09-28",6,"FOSSIL_SPECIMEN",304
"2017-12-22",4,"FOSSIL_SPECIMEN",106
"2018-04-09",6,"HUMAN_OBSERVATION",7437266
"2015-07-03",5,"UNKNOWN",26550
"2018-09-28",0,"PRESERVED_SPECIMEN",404
"2009-09-25",7,"PRESERVED_SPECIMEN",14629
"2010-11-17",1,"PRESERVED_SPECIMEN",601424
"2007-12-19",7,"PRESERVED_SPECIMEN",14608
"2012-07-13",1,"PRESERVED_SPECIMEN",707872
"2016-04-05",4,"OBSERVATION",209
"2017-10-12",5,"HUMAN_OBSERVATION",109945
"2012-03-26",0,"UNKNOWN",20
"2012-01-18",7,"UNKNOWN",43
"2013-05-21",7,"PRESERVED_SPECIMEN",16514
"2018-07-11",6,"PRESERVED_SPECIMEN",2463663
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",1003
"2017-12-22",6,"MACHINE_OBSERVATION",795
"2011-06-10",1,"UNKNOWN",187388
"2017-07-24",4,"HUMAN_OBSERVATION",13012
"2008-10-10",5,"OBSERVATION",99765
"2014-09-08",5,"PRESERVED_SPECIMEN",185208
"2013-12-20",6,"HUMAN_OBSERVATION",3376849
"2009-04-06",1,"OBSERVATION",737631
"2010-07-26",0,"PRESERVED_SPECIMEN",335
"2011-02-21",0,"OBSERVATION",375
"2009-06-17",3,"PRESERVED_SPECIMEN",832
"2011-02-21",1,"UNKNOWN",187388
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2017-07-24",1,"LIVING_SPECIMEN",1760
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",12
"2017-07-24",1,"OBSERVATION",702317
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"HUMAN_OBSERVATION",54850
"2015-07-03",6,"UNKNOWN",12189
"2018-09-28",1,"PRESERVED_SPECIMEN",1144464
"2015-10-01",4,"OBSERVATION",209
"2012-12-11",4,"OBSERVATION",751
"2016-01-04",0,"OBSERVATION",210
"2008-06-27",0,"OBSERVATION",180
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"OBSERVATION",55124
"2016-07-04",1,"MACHINE_OBSERVATION",7443
"2017-10-12",6,"HUMAN_OBSERVATION",6895153
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2012-03-26",1,"UNKNOWN",187388
"2013-02-20",3,"PRESERVED_SPECIMEN",1003
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2018-07-11",7,"PRESERVED_SPECIMEN",21453
"2016-12-27",1,"HUMAN_OBSERVATION",1666345
"2012-10-31",4,"PRESERVED_SPECIMEN",27612
"2017-07-24",5,"HUMAN_OBSERVATION",109945
"2008-10-10",6,"OBSERVATION",49120
"2014-09-08",6,"PRESERVED_SPECIMEN",3222113
"2010-07-26",1,"PRESERVED_SPECIMEN",599414
"2011-02-21",1,"OBSERVATION",767801
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",13296
"2016-07-04",3,"PRESERVED_SPECIMEN",1279
"2018-07-11",0,"HUMAN_OBSERVATION",270
"2008-12-17",4,"UNKNOWN",3161
"2015-07-03",6,"FOSSIL_SPECIMEN",304
"2013-12-20",4,"OBSERVATION",209
"2017-12-22",6,"FOSSIL_SPECIMEN",304
"2015-07-03",0,"PRESERVED_SPECIMEN",386
"2015-07-03",7,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",980
"2015-10-01",5,"OBSERVATION",99487
"2012-07-13",3,"PRESERVED_SPECIMEN",1003
"2012-12-11",5,"OBSERVATION",110854
"2016-01-04",1,"OBSERVATION",706864
"2016-04-05",6,"LIVING_SPECIMEN",172
"2017-12-22",0,"PRESERVED_SPECIMEN",358
"2008-06-27",1,"OBSERVATION",94908
"2015-04-09",1,"FOSSIL_SPECIMEN",32865
"2016-04-05",6,"OBSERVATION",547641
"2017-10-12",7,"HUMAN_OBSERVATION",53410
"2011-02-21",5,"HUMAN_OBSERVATION",134
"2013-02-20",4,"PRESERVED_SPECIMEN",27612
"2012-10-31",5,"PRESERVED_SPECIMEN",137658
"2011-06-10",3,"UNKNOWN",11
"2017-07-24",6,"HUMAN_OBSERVATION",6895153
"2008-10-10",7,"OBSERVATION",11220
