"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",14642,15028,3367,604,0
"2015-01-19",15477,15460,3307,665,0
"2008-12-17",11328,11945,2565,315,0
"2018-07-11",19778,21355,3901,875,0
"2011-02-21",14065,14620,3311,538,0
"2008-06-27",10775,11170,2351,71,0
"2013-12-20",14219,14573,3318,556,0
"2017-12-22",18058,19617,3609,777,0
"2014-03-28",13928,14339,3309,549,0
"2015-04-09",15478,15461,3310,667,0
"2008-10-10",11116,11654,2526,305,0
"2013-09-10",14644,15044,3368,604,0
"2009-04-06",11869,11985,2580,320,0
"2012-07-13",14362,14802,3359,556,0
"2014-09-08",15992,16255,3348,640,0
"2016-10-07",16566,16509,3224,677,0
"2010-07-26",13682,13971,3114,507,0
"2016-07-04",16171,15788,3124,638,0
"2018-04-09",18204,19631,3682,727,0
"2016-01-04",15484,14866,3089,577,0
"2016-04-05",16094,15622,3111,637,0
"2011-06-10",14129,14698,3342,548,0
"2012-01-18",14372,14754,3357,550,0
"2008-04-01",10716,11053,2320,67,0
"2010-04-01",13610,13916,3097,500,0
"2017-10-12",18007,19512,3594,740,0
"2017-07-24",17988,19468,3552,737,0
"2009-09-25",13371,13441,3039,426,0
"2017-04-12",16659,16700,3255,705,0
"2007-12-19",6486,8811,1796,36,0
"2009-12-16",13538,13562,3036,419,0
"2011-09-05",14366,14728,3346,550,0
"2010-11-17",13683,13975,3114,507,0
"2018-09-28",20231,22488,4013,876,0
"2012-12-11",14134,14739,3352,553,0
"2015-10-01",15444,15179,3148,572,0
"2016-12-27",16626,16554,3253,677,0
"2009-06-17",12085,12040,2667,324,0
"2013-02-20",14130,14734,3315,601,0
"2012-10-31",14362,14802,3359,556,0
"2013-05-21",14632,15030,3368,604,0
"2012-03-26",14369,14804,3359,556,0
"2015-07-03",15357,15331,3272,651,0
