"snapshot","national","international"
"2017-12-22",193164,0
"2018-04-09",193164,0
"2018-07-11",193164,0
"2018-09-28",193164,0
"2019-01-01",193164,0
"2019-04-06",341283,0
"2019-07-01",341283,0
"2019-10-09",341283,0
"2020-01-01",341283,0
"2020-04-01",341283,0
"2020-07-01",414620,0
"2020-10-01",414620,0
"2021-01-01",414620,0
"2021-04-01",414620,0
"2021-07-01",470135,0
"2021-10-01",470135,0
"2022-01-01",470135,0
"2022-04-01",529745,0
"2022-07-01",529745,0
"2022-10-01",529745,0
"2023-01-01",529745,0
"2023-04-01",529745,0
