"snapshot","day","occurrenceCount"
"2017-12-22",103,12
"2017-12-22",104,62
"2017-12-22",105,31
"2017-12-22",106,65
"2017-12-22",107,148
"2017-12-22",108,79
"2017-12-22",109,5
"2017-12-22",110,40
"2017-12-22",111,24
"2017-12-22",112,53
"2017-12-22",113,15
"2017-12-22",114,23
"2017-12-22",115,3
"2017-12-22",116,41
"2017-12-22",117,8
"2017-12-22",118,4
"2017-12-22",119,6
"2017-12-22",120,15
"2017-12-22",121,1
"2017-12-22",122,9
"2017-12-22",123,175
"2017-12-22",124,103
"2017-12-22",125,19
"2017-12-22",126,20
"2017-12-22",127,72
"2017-12-22",128,31
"2017-12-22",129,10
"2017-12-22",130,63
"2017-12-22",131,105
"2017-12-22",132,11
"2017-12-22",133,62
"2017-12-22",134,34
"2017-12-22",135,100
"2017-12-22",136,17
"2017-12-22",137,73
"2017-12-22",138,61
"2017-12-22",139,11
"2017-12-22",140,5
"2017-12-22",141,38
"2017-12-22",142,40
"2017-12-22",143,2
"2017-12-22",144,15
"2017-12-22",145,60
"2017-12-22",146,48
"2017-12-22",147,1
"2017-12-22",148,26
"2017-12-22",149,32
"2017-12-22",150,6
"2017-12-22",151,31
"2017-12-22",152,40
"2017-12-22",153,65
"2017-12-22",154,13
"2017-12-22",155,30
"2017-12-22",156,5
"2017-12-22",159,42
"2017-12-22",161,25
"2017-12-22",162,16
"2017-12-22",163,44
"2017-12-22",164,25
"2017-12-22",165,44
"2017-12-22",166,5
"2017-12-22",167,2
"2017-12-22",169,55
"2017-12-22",170,37
"2017-12-22",171,41
"2017-12-22",173,17
"2017-12-22",176,16
"2017-12-22",177,38
"2017-12-22",178,1
"2017-12-22",179,1
"2017-12-22",180,5
"2017-12-22",182,1
"2017-12-22",183,4
"2017-12-22",184,1
"2017-12-22",185,4
"2017-12-22",186,2
"2017-12-22",187,6
"2017-12-22",188,1
"2017-12-22",189,2
"2017-12-22",190,61
"2017-12-22",191,8
"2017-12-22",192,4
"2017-12-22",195,1
"2017-12-22",196,1
"2017-12-22",197,9
"2017-12-22",198,3
"2017-12-22",201,22
"2017-12-22",202,22
"2017-12-22",204,2
"2017-12-22",206,1
"2017-12-22",207,1
"2017-12-22",208,2
"2017-12-22",211,2
"2017-12-22",212,1
"2017-12-22",213,28
"2017-12-22",214,2
"2017-12-22",215,1
"2017-12-22",216,3
"2017-12-22",220,2
"2017-12-22",221,3
"2017-12-22",222,3
"2017-12-22",224,10
"2017-12-22",225,54
"2017-12-22",226,23
"2017-12-22",227,17
"2017-12-22",228,6
"2017-12-22",229,4
"2017-12-22",230,5
"2017-12-22",231,3
"2017-12-22",232,13
"2017-12-22",233,6
"2017-12-22",234,9
"2017-12-22",235,1
"2017-12-22",236,10
"2017-12-22",237,21
"2017-12-22",238,42
"2017-12-22",239,26
"2017-12-22",240,38
"2017-12-22",241,1
"2017-12-22",242,58
"2017-12-22",243,75
"2017-12-22",244,57
"2017-12-22",245,13
"2017-12-22",246,23
"2017-12-22",247,122
"2017-12-22",248,16
"2017-12-22",249,5
"2017-12-22",250,43
"2017-12-22",251,58
"2017-12-22",252,155
"2017-12-22",253,43
"2017-12-22",254,38
"2017-12-22",255,71
"2017-12-22",256,60
"2017-12-22",257,111
"2017-12-22",258,104
"2017-12-22",259,46
"2017-12-22",260,82
"2017-12-22",261,3
"2017-12-22",262,7
"2017-12-22",263,45
"2017-12-22",264,103
"2017-12-22",265,179
"2017-12-22",266,12
"2017-12-22",267,41
"2017-12-22",268,4
"2017-12-22",269,67
"2017-12-22",270,31
"2017-12-22",271,15
"2017-12-22",272,156
"2017-12-22",273,37
"2017-12-22",275,228
"2017-12-22",276,61
"2017-12-22",277,32
"2017-12-22",278,3
"2017-12-22",279,153
"2017-12-22",280,71
"2017-12-22",281,3
"2017-12-22",282,113
"2017-12-22",283,177
"2017-12-22",284,65
"2017-12-22",285,209
"2017-12-22",286,59
"2017-12-22",287,55
"2017-12-22",288,57
"2017-12-22",289,4
"2017-12-22",290,31
"2017-12-22",291,96
"2017-12-22",292,19
"2017-12-22",293,78
"2017-12-22",294,3
"2017-12-22",295,196
"2017-12-22",296,170
"2017-12-22",297,4
"2017-12-22",298,22
"2017-12-22",299,141
"2017-12-22",300,63
"2017-12-22",301,47
"2017-12-22",302,3
"2017-12-22",303,172
"2017-12-22",304,60
"2017-12-22",305,155
"2017-12-22",306,66
"2017-12-22",307,189
"2017-12-22",308,25
"2017-12-22",309,40
"2017-12-22",310,79
"2017-12-22",311,60
"2017-12-22",312,94
"2017-12-22",313,140
"2017-12-22",314,89
"2017-12-22",315,38
"2017-12-22",316,83
"2017-12-22",317,204
"2017-12-22",318,65
"2017-12-22",319,129
"2017-12-22",320,137
"2017-12-22",321,90
"2017-12-22",322,59
"2017-12-22",323,104
"2017-12-22",324,112
"2017-12-22",325,119
"2017-12-22",326,83
"2017-12-22",327,118
"2017-12-22",328,41
"2017-12-22",329,51
"2017-12-22",330,2
"2017-12-22",331,10
"2017-12-22",332,4
"2017-12-22",333,67
"2017-12-22",334,99
"2017-12-22",335,43
"2017-12-22",336,102
"2017-12-22",337,189
"2017-12-22",338,200
"2017-12-22",339,145
"2017-12-22",340,36
"2017-12-22",341,35
"2017-12-22",342,127
"2017-12-22",343,7
"2017-12-22",344,66
"2017-12-22",345,49
"2017-12-22",346,64
"2017-12-22",347,41
"2017-12-22",348,41
"2017-12-22",349,2
"2017-12-22",350,8
"2017-12-22",351,3
"2017-12-22",352,23
"2017-12-22",353,17
"2017-12-22",354,68
"2017-12-22",355,15
"2017-12-22",356,12
"2017-12-22",357,1
"2017-12-22",358,63
"2017-12-22",360,14
"2017-12-22",361,12
"2017-12-22",362,28
"2017-12-22",363,94
"2017-12-22",364,73
"2017-12-22",365,1
"2017-12-22",1,135
"2017-12-22",2,6
"2017-12-22",3,1
"2017-12-22",4,21
"2017-12-22",5,59
"2017-12-22",6,8
"2017-12-22",7,7
"2017-12-22",8,76
"2017-12-22",9,35
"2017-12-22",10,2
"2017-12-22",11,72
"2017-12-22",12,49
"2017-12-22",13,59
"2017-12-22",14,67
"2017-12-22",15,50
"2017-12-22",16,39
"2017-12-22",17,107
"2017-12-22",18,221
"2017-12-22",19,72
"2017-12-22",20,2
"2017-12-22",21,37
"2017-12-22",22,86
"2017-12-22",23,56
"2017-12-22",24,44
"2017-12-22",25,112
"2017-12-22",26,63
"2017-12-22",27,28
"2017-12-22",28,17
"2017-12-22",29,79
"2017-12-22",30,44
"2017-12-22",31,7
"2017-12-22",32,118
"2017-12-22",33,67
"2017-12-22",34,56
"2017-12-22",35,35
"2017-12-22",36,9
"2017-12-22",37,127
"2017-12-22",38,5
"2017-12-22",39,103
"2017-12-22",40,83
"2017-12-22",41,20
"2017-12-22",43,2
"2017-12-22",44,69
"2017-12-22",45,79
"2017-12-22",46,128
"2017-12-22",47,50
"2017-12-22",48,42
"2017-12-22",49,1
"2017-12-22",50,64
"2017-12-22",51,153
"2017-12-22",52,146
"2017-12-22",53,11
"2017-12-22",54,112
"2017-12-22",55,4
"2017-12-22",56,22
"2017-12-22",57,16
"2017-12-22",58,297
"2017-12-22",59,24
"2017-12-22",60,150
"2017-12-22",61,1
"2017-12-22",62,6
"2017-12-22",63,9
"2017-12-22",64,10
"2017-12-22",65,154
"2017-12-22",66,77
"2017-12-22",67,42
"2017-12-22",68,180
"2017-12-22",69,64
"2017-12-22",70,14
"2017-12-22",71,88
"2017-12-22",72,337
"2017-12-22",73,156
"2017-12-22",74,152
"2017-12-22",75,73
"2017-12-22",76,52
"2017-12-22",77,46
"2017-12-22",78,275
"2017-12-22",79,329
"2017-12-22",80,42
"2017-12-22",81,47
"2017-12-22",82,6
"2017-12-22",83,65
"2017-12-22",84,135
"2017-12-22",85,210
"2017-12-22",86,60
"2017-12-22",87,68
"2017-12-22",88,94
"2017-12-22",89,85
"2017-12-22",90,10
"2017-12-22",91,5
"2017-12-22",92,211
"2017-12-22",93,80
"2017-12-22",94,30
"2017-12-22",95,86
"2017-12-22",96,126
"2017-12-22",97,16
"2017-12-22",98,18
"2017-12-22",99,46
"2017-12-22",100,295
"2017-12-22",101,190
"2017-12-22",102,42
