"snapshot","national","international"
"2015-04-09",706007,151182
"2008-10-10",11908,7843
"2013-09-10",589951,130071
"2009-04-06",11908,7843
"2012-07-13",460960,104567
"2014-09-08",653428,148639
"2016-10-07",923157,204387
"2010-07-26",159224,19367
"2016-07-04",758642,163763
"2016-01-04",760338,163884
"2016-04-05",761729,164016
"2011-06-10",165561,14586
"2012-01-18",444227,99157
"2008-04-01",3148,31
"2010-04-01",154572,18873
"2017-10-12",1032660,184636
"2017-07-24",1082652,195753
"2009-09-25",52612,14792
"2017-04-12",1085646,193064
"2007-12-19",3148,31
"2009-12-16",86822,18711
"2011-09-05",229653,35351
"2010-11-17",158673,19393
"2012-12-11",538790,114004
"2015-10-01",702967,150246
"2016-12-27",909713,193000
"2009-06-17",11908,7843
"2013-02-20",558526,120767
"2012-10-31",610400,132560
"2013-05-21",561537,120944
"2012-03-26",448670,99856
"2015-07-03",702255,150040
"2013-07-09",561695,121916
"2015-01-19",696090,151182
"2008-12-17",11908,7843
"2011-02-21",165159,17675
"2008-06-27",11908,7843
"2013-12-20",591476,131486
"2014-03-28",624437,142237
