"snapshot","national","international"
"2019-01-01",263810,7042
"2009-09-25",251813,7042
"2017-04-12",252106,7042
"2009-12-16",251813,7042
"2019-10-09",348744,8904
"2011-09-05",252106,7042
"2019-04-06",289366,7042
"2010-11-17",252106,7042
"2018-09-28",263810,7042
"2012-12-11",252106,7042
"2015-10-01",252106,7042
"2016-12-27",252106,7042
"2009-06-17",251813,7042
"2013-02-20",252106,7042
"2012-10-31",252106,7042
"2013-05-21",252106,7042
"2012-03-26",252106,7042
"2015-07-03",252106,7042
"2013-07-09",252106,7042
"2015-01-19",252106,7042
"2008-12-17",251208,210
"2018-07-11",263810,7042
"2011-02-21",252106,7042
"2008-06-27",218333,120
"2013-12-20",252106,7042
"2017-12-22",263810,7042
"2014-03-28",252106,7042
"2015-04-09",252106,7042
"2008-10-10",251208,210
"2020-04-01",347778,8938
"2020-01-01",349652,8915
"2013-09-10",252106,7042
"2009-04-06",251813,7041
"2012-07-13",252106,7042
"2014-09-08",252106,7042
"2016-10-07",252106,7042
"2010-07-26",251813,7042
"2016-07-04",252106,7042
"2018-04-09",263810,7042
"2016-01-04",252106,7042
"2016-04-05",252106,7042
"2011-06-10",252106,7042
"2012-01-18",252106,7042
"2010-04-01",251813,7042
"2017-10-12",252106,7042
"2017-07-24",252106,7042
"2019-07-01",289366,7042
