"snapshot","national","international"
"2019-01-01",5526,283
"2009-09-25",5252,283
"2017-04-12",5273,283
"2009-12-16",5252,283
"2019-10-09",5613,307
"2011-09-05",5273,283
"2019-04-06",5566,283
"2010-11-17",5273,283
"2018-09-28",5526,283
"2012-12-11",5273,283
"2015-10-01",5273,283
"2016-12-27",5273,283
"2009-06-17",5253,283
"2013-02-20",5273,283
"2012-10-31",5273,283
"2013-05-21",5273,283
"2012-03-26",5273,283
"2015-07-03",5273,283
"2013-07-09",5273,283
"2015-01-19",5273,283
"2008-12-17",5242,177
"2018-07-11",5526,283
"2011-02-21",5273,283
"2008-06-27",4706,105
"2013-12-20",5273,283
"2017-12-22",5526,283
"2014-03-28",5273,283
"2015-04-09",5273,283
"2008-10-10",5242,177
"2020-04-01",5571,311
"2020-01-01",5616,308
"2013-09-10",5273,283
"2009-04-06",5253,283
"2012-07-13",5273,283
"2014-09-08",5273,283
"2016-10-07",5273,283
"2010-07-26",5252,283
"2016-07-04",5273,283
"2018-04-09",5526,283
"2016-01-04",5273,283
"2016-04-05",5273,283
"2011-06-10",5273,283
"2012-01-18",5273,283
"2010-04-01",5252,283
"2017-10-12",5273,283
"2017-07-24",5273,283
"2019-07-01",5566,283
