"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",352,459,10,0,0
"2008-04-01",332,398,4,0,0
"2008-06-27",331,398,4,0,0
"2008-10-10",331,398,4,0,0
"2008-12-17",331,398,4,0,0
"2009-04-06",331,398,4,0,0
"2009-06-17",331,398,4,0,0
"2009-09-25",947,639,4,0,0
"2009-12-16",947,639,4,0,0
"2010-04-01",1718,2192,24,0,0
"2010-07-26",1764,2262,28,0,0
"2010-11-17",1823,2459,33,0,0
"2011-02-21",2554,2941,33,0,0
"2011-06-10",2883,3406,33,0,0
"2011-09-05",3111,5101,34,0,0
"2012-01-18",5907,6448,37,0,0
"2012-03-26",6001,6640,37,0,0
"2012-07-13",5996,6695,37,0,0
"2012-10-31",5978,6758,37,0,0
"2012-12-11",5976,6765,37,0,0
"2013-02-20",5974,6770,37,0,0
"2013-05-21",5973,6799,36,0,0
"2013-07-09",5966,6858,36,0,0
"2013-09-10",5967,6874,39,1,0
"2013-12-20",5972,6911,39,1,0
"2014-03-28",5991,7051,39,1,0
"2014-09-08",5999,7080,39,1,0
"2015-01-19",6371,7587,39,7,0
"2015-04-09",6450,7740,39,7,0
"2015-07-03",6440,7785,40,8,0
"2015-10-01",6463,7876,40,8,0
"2016-01-04",6681,7896,41,8,0
"2016-04-05",6676,7964,41,8,0
"2016-07-04",6748,7990,41,8,0
"2016-10-07",4191,6762,37,8,0
"2016-12-27",4254,6860,37,8,0
"2017-04-12",7860,8647,42,8,0
"2017-07-24",8453,9974,42,9,0
"2017-10-12",8484,10024,42,9,0
"2017-12-22",8164,9252,42,9,0
"2018-04-09",8580,9318,44,9,0
"2018-07-11",9674,10975,62,9,0
"2018-09-28",9688,10988,62,9,0
"2019-01-01",9873,11124,62,9,0
"2019-04-06",10574,12461,64,9,0
"2019-07-01",10882,13875,64,9,0
"2019-10-09",10982,13998,67,9,0
"2020-01-01",10999,14087,67,9,0
"2020-04-01",11363,14305,71,9,0
"2020-07-01",11474,14483,72,9,0
"2020-10-01",11554,14645,73,9,0
"2021-01-01",11902,14895,73,9,0
"2021-04-01",14098,16898,84,9,0
