"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",32
"2007-12-19",1,"OCCURRENCE",141
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"OCCURRENCE",11
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",32
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",1,"OCCURRENCE",144
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",3
"2008-04-01",5,"OCCURRENCE",11
"2008-04-01",6,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"PRESERVED_SPECIMEN",32
"2008-06-27",1,"OCCURRENCE",161
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",6,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",69
"2008-10-10",1,"OCCURRENCE",131
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"OCCURRENCE",14
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",71
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"OCCURRENCE",131
"2008-12-17",5,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",5,"OCCURRENCE",14
"2008-12-17",6,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",71
"2009-04-06",1,"OCCURRENCE",136
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",14
"2009-04-06",6,"PRESERVED_SPECIMEN",300
"2009-06-17",1,"OCCURRENCE",135
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",72
"2009-06-17",5,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",14
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"PRESERVED_SPECIMEN",300
"2009-09-25",1,"OCCURRENCE",133
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",1,"PRESERVED_SPECIMEN",76
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",14
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",314
"2009-12-16",1,"PRESERVED_SPECIMEN",76
"2009-12-16",1,"OCCURRENCE",133
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",14
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",315
"2010-04-01",1,"PRESERVED_SPECIMEN",76
"2010-04-01",1,"OCCURRENCE",133
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",14
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",6,"PRESERVED_SPECIMEN",323
"2010-07-26",1,"OCCURRENCE",133
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",77
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"OCCURRENCE",14
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",323
"2010-11-17",1,"OCCURRENCE",133
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"PRESERVED_SPECIMEN",107
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"OCCURRENCE",14
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",325
"2011-02-21",1,"PRESERVED_SPECIMEN",111
"2011-02-21",1,"OCCURRENCE",133
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",14
"2011-02-21",6,"PRESERVED_SPECIMEN",325
"2011-06-10",1,"PRESERVED_SPECIMEN",108
"2011-06-10",1,"OCCURRENCE",136
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",14
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",333
"2011-09-05",1,"PRESERVED_SPECIMEN",110
"2011-09-05",1,"OCCURRENCE",136
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",14
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",333
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",37
"2012-01-18",1,"OCCURRENCE",136
"2012-01-18",1,"OBSERVATION",10
"2012-01-18",1,"PRESERVED_SPECIMEN",117
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"OCCURRENCE",14
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2012-01-18",6,"OCCURRENCE",19
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",37
"2012-03-26",1,"PRESERVED_SPECIMEN",89
"2012-03-26",1,"OCCURRENCE",136
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"OCCURRENCE",14
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",319
"2012-03-26",6,"OCCURRENCE",19
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",133
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",586
"2012-07-13",1,"FOSSIL_SPECIMEN",37
"2012-07-13",1,"PRESERVED_SPECIMEN",97
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",5,"OCCURRENCE",14
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",339
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",133
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",586
"2012-10-31",1,"FOSSIL_SPECIMEN",37
"2012-10-31",1,"PRESERVED_SPECIMEN",113
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",14
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",351
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",37
"2012-12-11",1,"PRESERVED_SPECIMEN",114
"2012-12-11",1,"OCCURRENCE",133
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",586
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",14
"2012-12-11",6,"PRESERVED_SPECIMEN",351
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",133
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",586
"2013-02-20",1,"FOSSIL_SPECIMEN",37
"2013-02-20",1,"PRESERVED_SPECIMEN",137
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",5,"OCCURRENCE",14
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",351
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",586
"2013-05-21",1,"FOSSIL_SPECIMEN",37
"2013-05-21",1,"PRESERVED_SPECIMEN",164
"2013-05-21",1,"OCCURRENCE",133
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"OCCURRENCE",14
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",355
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",164
"2013-07-09",1,"OCCURRENCE",133
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",586
"2013-07-09",1,"FOSSIL_SPECIMEN",37
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"OCCURRENCE",14
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",355
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",12
"2013-09-10",1,"FOSSIL_SPECIMEN",37
"2013-09-10",1,"PRESERVED_SPECIMEN",167
"2013-09-10",1,"OCCURRENCE",133
"2013-09-10",1,"HUMAN_OBSERVATION",2333
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"OCCURRENCE",14
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",355
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",37
"2013-12-20",1,"PRESERVED_SPECIMEN",151
"2013-12-20",1,"OCCURRENCE",133
"2013-12-20",1,"HUMAN_OBSERVATION",2337
"2013-12-20",1,"OBSERVATION",12
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",5,"OCCURRENCE",14
"2013-12-20",6,"PRESERVED_SPECIMEN",355
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"FOSSIL_SPECIMEN",37
"2014-03-28",1,"PRESERVED_SPECIMEN",179
"2014-03-28",1,"OCCURRENCE",133
"2014-03-28",1,"HUMAN_OBSERVATION",2337
"2014-03-28",1,"OBSERVATION",12
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"OCCURRENCE",14
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",411
"2014-09-08",0,"OCCURRENCE",7
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",168
"2014-09-08",1,"HUMAN_OBSERVATION",4096
"2014-09-08",1,"OBSERVATION",12
"2014-09-08",1,"FOSSIL_SPECIMEN",102
"2014-09-08",1,"PRESERVED_SPECIMEN",160
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"OCCURRENCE",20
"2014-09-08",4,"FOSSIL_SPECIMEN",27
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",5,"OCCURRENCE",14
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",444
"2015-01-19",0,"FOSSIL_SPECIMEN",26
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",7
"2015-01-19",1,"OBSERVATION",12
"2015-01-19",1,"FOSSIL_SPECIMEN",79
"2015-01-19",1,"PRESERVED_SPECIMEN",159
"2015-01-19",1,"OCCURRENCE",168
"2015-01-19",1,"HUMAN_OBSERVATION",4104
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"FOSSIL_SPECIMEN",28
"2015-01-19",4,"OCCURRENCE",20
"2015-01-19",5,"OCCURRENCE",14
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"OCCURRENCE",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",451
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"OCCURRENCE",7
"2015-04-09",0,"FOSSIL_SPECIMEN",26
"2015-04-09",1,"FOSSIL_SPECIMEN",79
"2015-04-09",1,"PRESERVED_SPECIMEN",183
"2015-04-09",1,"OCCURRENCE",168
"2015-04-09",1,"HUMAN_OBSERVATION",4104
"2015-04-09",1,"OBSERVATION",12
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"FOSSIL_SPECIMEN",28
"2015-04-09",4,"PRESERVED_SPECIMEN",6936
"2015-04-09",4,"OCCURRENCE",20
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"OCCURRENCE",14
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",461
"2015-04-09",6,"OCCURRENCE",1
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2015-07-03",0,"OCCURRENCE",7
"2015-07-03",0,"FOSSIL_SPECIMEN",26
"2015-07-03",1,"PRESERVED_SPECIMEN",221
"2015-07-03",1,"OCCURRENCE",168
"2015-07-03",1,"HUMAN_OBSERVATION",4104
"2015-07-03",1,"OBSERVATION",12
"2015-07-03",1,"FOSSIL_SPECIMEN",79
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",6936
"2015-07-03",4,"OCCURRENCE",20
"2015-07-03",4,"FOSSIL_SPECIMEN",28
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",5,"OCCURRENCE",14
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",469
"2015-07-03",6,"OCCURRENCE",1
"2015-10-01",0,"FOSSIL_SPECIMEN",33
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2015-10-01",1,"FOSSIL_SPECIMEN",79
"2015-10-01",1,"PRESERVED_SPECIMEN",248
"2015-10-01",1,"OCCURRENCE",133
"2015-10-01",1,"HUMAN_OBSERVATION",4104
"2015-10-01",1,"OBSERVATION",12
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"FOSSIL_SPECIMEN",42
"2015-10-01",4,"PRESERVED_SPECIMEN",6943
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",5,"OCCURRENCE",14
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",470
"2016-01-04",0,"FOSSIL_SPECIMEN",33
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2016-01-04",1,"OBSERVATION",12
"2016-01-04",1,"FOSSIL_SPECIMEN",79
"2016-01-04",1,"PRESERVED_SPECIMEN",250
"2016-01-04",1,"OCCURRENCE",133
"2016-01-04",1,"HUMAN_OBSERVATION",7124
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",42
"2016-01-04",4,"PRESERVED_SPECIMEN",6943
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"OCCURRENCE",14
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",474
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2016-04-05",1,"FOSSIL_SPECIMEN",101
"2016-04-05",1,"PRESERVED_SPECIMEN",264
"2016-04-05",1,"OCCURRENCE",133
"2016-04-05",1,"HUMAN_OBSERVATION",7124
"2016-04-05",1,"OBSERVATION",12
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"FOSSIL_SPECIMEN",61
"2016-04-05",4,"PRESERVED_SPECIMEN",6943
"2016-04-05",5,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"OCCURRENCE",14
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",476
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",41
"2016-07-04",1,"OCCURRENCE",133
"2016-07-04",1,"HUMAN_OBSERVATION",7125
"2016-07-04",1,"OBSERVATION",12
"2016-07-04",1,"FOSSIL_SPECIMEN",108
"2016-07-04",1,"PRESERVED_SPECIMEN",276
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",6943
"2016-07-04",4,"FOSSIL_SPECIMEN",61
"2016-07-04",5,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"OCCURRENCE",14
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",476
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2016-10-07",0,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"OCCURRENCE",163
"2016-10-07",1,"HUMAN_OBSERVATION",7125
"2016-10-07",1,"OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",108
"2016-10-07",1,"PRESERVED_SPECIMEN",268
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"FOSSIL_SPECIMEN",61
"2016-10-07",4,"PRESERVED_SPECIMEN",6943
"2016-10-07",5,"OCCURRENCE",14
"2016-10-07",5,"LIVING_SPECIMEN",7
"2016-10-07",5,"OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"OCCURRENCE",6
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",476
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"PRESERVED_SPECIMEN",41
"2016-12-27",1,"OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",109
"2016-12-27",1,"PRESERVED_SPECIMEN",268
"2016-12-27",1,"OCCURRENCE",164
"2016-12-27",1,"HUMAN_OBSERVATION",14378
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"FOSSIL_SPECIMEN",61
"2016-12-27",4,"PRESERVED_SPECIMEN",6943
"2016-12-27",5,"OCCURRENCE",14
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"OCCURRENCE",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",476
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",41
"2017-04-12",1,"FOSSIL_SPECIMEN",109
"2017-04-12",1,"PRESERVED_SPECIMEN",284
"2017-04-12",1,"OCCURRENCE",164
"2017-04-12",1,"HUMAN_OBSERVATION",14397
"2017-04-12",1,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",61
"2017-04-12",4,"PRESERVED_SPECIMEN",6953
"2017-04-12",5,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"OCCURRENCE",14
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",476
"2017-04-12",6,"OCCURRENCE",6
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",41
"2017-07-24",1,"FOSSIL_SPECIMEN",109
"2017-07-24",1,"PRESERVED_SPECIMEN",290
"2017-07-24",1,"OCCURRENCE",164
"2017-07-24",1,"HUMAN_OBSERVATION",14398
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",4,"FOSSIL_SPECIMEN",61
"2017-07-24",4,"PRESERVED_SPECIMEN",6953
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",3
"2017-07-24",5,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"OCCURRENCE",14
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",476
"2017-07-24",6,"OCCURRENCE",6
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"PRESERVED_SPECIMEN",58
"2017-10-12",1,"FOSSIL_SPECIMEN",109
"2017-10-12",1,"PRESERVED_SPECIMEN",284
"2017-10-12",1,"OCCURRENCE",164
"2017-10-12",1,"HUMAN_OBSERVATION",14398
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",4,"FOSSIL_SPECIMEN",61
"2017-10-12",4,"PRESERVED_SPECIMEN",6953
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",3
"2017-10-12",5,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"OCCURRENCE",14
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",476
"2017-10-12",6,"OCCURRENCE",6
"2017-12-22",0,"PRESERVED_SPECIMEN",59
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",285
"2017-12-22",1,"OCCURRENCE",164
"2017-12-22",1,"HUMAN_OBSERVATION",19169
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",109
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",4,"PRESERVED_SPECIMEN",6954
"2017-12-22",4,"FOSSIL_SPECIMEN",61
"2017-12-22",5,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"OCCURRENCE",14
"2017-12-22",5,"LIVING_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",476
"2017-12-22",6,"OCCURRENCE",6
"2018-04-09",0,"FOSSIL_SPECIMEN",8
"2018-04-09",0,"PRESERVED_SPECIMEN",60
"2018-04-09",1,"FOSSIL_SPECIMEN",112
"2018-04-09",1,"PRESERVED_SPECIMEN",302
"2018-04-09",1,"OCCURRENCE",148
"2018-04-09",1,"HUMAN_OBSERVATION",19172
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"FOSSIL_SPECIMEN",61
"2018-04-09",4,"PRESERVED_SPECIMEN",7009
"2018-04-09",5,"LIVING_SPECIMEN",7
"2018-04-09",5,"OBSERVATION",3
