"snapshot","speciesCount"
"2007-12-19",170
"2008-04-01",171
"2008-06-27",163
"2008-10-10",166
"2008-12-17",174
"2009-04-06",369
"2009-06-17",369
"2009-09-25",381
"2009-12-16",381
"2010-04-01",387
"2010-07-26",389
"2010-11-17",391
"2011-02-21",394
"2011-06-10",395
"2011-09-05",395
"2012-01-18",415
"2012-03-26",414
"2012-07-13",526
"2012-10-31",543
"2012-12-11",544
"2013-02-20",553
"2013-05-21",560
"2013-07-09",560
"2013-09-10",653
"2013-12-20",650
"2014-03-28",687
"2014-09-08",723
"2015-01-19",757
"2015-04-09",850
"2015-07-03",878
"2015-10-01",871
"2016-01-04",897
"2016-04-05",891
"2016-07-04",899
"2016-10-07",899
"2016-12-27",921
"2017-04-12",923
"2017-07-24",913
"2017-10-12",925
"2017-12-22",933
"2018-04-09",948
"2018-07-11",951
"2018-09-28",981
"2019-01-01",980
"2019-04-06",1007
"2019-07-01",1034
"2019-10-09",1041
"2020-01-01",1033
"2020-04-01",1066
"2020-07-01",1109
"2020-10-01",1136
"2021-01-01",1144
"2021-04-01",1248
"2021-07-01",1255
"2021-10-01",1364
"2022-01-01",1344
"2022-04-01",1397
