"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6035,9802,1062,136,0
"2017-12-22",10208,19627,4633,1140,33
"2014-03-28",6078,9882,1096,140,0
"2015-04-09",7615,13047,1609,169,0
"2013-09-10",5712,8200,602,3,0
"2012-07-13",2980,3601,130,0,0
"2014-09-08",6608,11194,1355,147,0
"2016-10-07",9759,17951,3738,509,6
"2016-07-04",8681,16144,3200,290,0
"2018-04-09",10818,20255,4791,1170,33
"2016-01-04",8659,16261,3073,266,0
"2016-04-05",8605,16010,3096,271,0
"2011-06-10",2,0,0,0,0
"2012-01-18",2980,3601,130,0,0
"2017-10-12",10658,20216,4516,611,6
"2017-07-24",10399,19603,4339,588,6
"2019-01-01",11476,21372,5283,1243,34
"2017-04-12",10141,19425,4273,570,6
"2011-09-05",1889,2154,86,0,0
"2019-04-06",11900,21943,5368,1382,64
"2018-09-28",11186,21035,5084,1215,33
"2012-12-11",4008,5242,313,1,0
"2015-10-01",8015,14288,2093,215,0
"2016-12-27",10257,19392,4304,570,6
"2013-02-20",5492,7772,496,3,0
"2012-10-31",4006,4979,187,1,0
"2013-05-21",5517,7925,571,3,0
"2012-03-26",2980,3601,130,0,0
"2015-07-03",7759,13319,1680,191,0
"2013-07-09",5707,8184,586,3,0
"2015-01-19",7184,12240,1453,154,0
"2018-07-11",10961,20458,4858,1186,33
"2011-02-21",1,0,0,0,0
