"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",267
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",321
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",469
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",351
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",641
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118715
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",532
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120226
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75541
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2875
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3686
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",496719
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2983
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3335
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1344
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13379
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43654
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",501
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1854
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142243
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86177
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10612
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12244
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6439
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4292
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4091
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4834
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17798
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47339
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4595
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",169
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",694
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",74352
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4987
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",118888
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",30789
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17405
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2086
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81486
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6318
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3726
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1955
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",373651
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",119
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86720
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3378
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4754
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11289
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",212
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97041
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",121
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16164
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2319
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",121483
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",940
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",526
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",248
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728873
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2031
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",418
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5165
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2218
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3037
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14078
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3855
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",210
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12510
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",987
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6841
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1059
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5175
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",592
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53646
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4399
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3092
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45042
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",905
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10507
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",660
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1843
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",170
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2089
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",418
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",214075
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44907
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8815
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17838
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",575172
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2287
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17798
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7382
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21177
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",363
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",606
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",541
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1479
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",144
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20617
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",255
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",629
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25928
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",428
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",929
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5844
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12644
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",245
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2021
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",213
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",10088
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",281
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10509
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",412
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4953
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",826978
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",12372
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",169
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194364
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3098
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12173
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1907
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10632
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1783
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184681
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1881
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4925
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",203
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2332
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413882
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",110
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5532
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",390
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15401
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",834
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19751
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2991
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25117
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",695
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12657
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12310
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",36496
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",868
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140391
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3633
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",471857
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66402
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",213
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39926
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1297
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12042
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",553
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",223
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2021
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",169
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",317
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1388
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",101
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4750
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53139
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",362
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",358
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",74352
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",28
