"snapshot","kingdom","speciesCount"
"2009-06-17",4,8
"2009-06-17",5,6
"2009-06-17",6,12311
"2018-07-11",0,12
"2018-07-11",1,13108
"2018-07-11",3,40
"2018-07-11",4,143
"2018-07-11",5,486
"2018-07-11",6,38957
"2012-01-18",1,7431
"2018-07-11",7,9
"2012-01-18",4,8
"2012-01-18",5,9
"2012-01-18",6,16969
"2013-02-20",1,7100
"2013-02-20",4,8
"2013-02-20",5,677
"2013-02-20",6,19388
"2015-01-19",1,9656
"2017-07-24",0,1
"2017-07-24",1,13172
"2015-01-19",3,20
"2015-01-19",4,23
"2017-07-24",3,27
"2015-01-19",5,699
"2017-07-24",4,55
"2015-01-19",6,22981
"2017-07-24",5,813
"2015-01-19",7,6
"2017-07-24",6,36865
"2017-07-24",7,9
"2017-12-22",0,11
"2017-12-22",1,12402
"2011-09-05",1,7216
"2017-12-22",3,27
"2017-12-22",4,47
"2011-09-05",4,8
"2017-12-22",5,352
"2011-09-05",5,6
"2017-12-22",6,35804
"2011-09-05",6,16628
"2017-12-22",7,9
"2009-12-16",1,1626
"2010-07-26",1,1626
"2009-12-16",4,8
"2010-07-26",4,8
"2009-12-16",5,6
"2010-07-26",5,6
"2009-12-16",6,13889
"2010-07-26",6,13889
"2016-07-04",1,10942
"2016-07-04",3,21
"2016-07-04",4,40
"2016-07-04",5,772
"2016-07-04",6,26218
"2016-07-04",7,9
"2016-10-07",1,11699
"2016-10-07",3,27
"2016-10-07",4,49
"2016-10-07",5,772
"2016-10-07",6,34030
"2016-10-07",7,9
"2015-10-01",1,10480
"2015-10-01",3,21
"2015-10-01",4,40
"2015-10-01",5,772
"2015-10-01",6,25794
"2015-10-01",7,9
"2013-09-10",1,7294
"2013-09-10",4,8
"2013-09-10",5,678
"2013-09-10",6,21125
"2008-12-17",4,8
"2008-12-17",5,6
"2008-12-17",6,12311
"2011-06-10",1,6975
"2011-06-10",4,8
"2011-06-10",5,6
"2011-06-10",6,15896
"2016-01-04",1,10521
"2016-01-04",3,21
"2016-01-04",4,40
"2016-01-04",5,772
"2016-01-04",6,26039
"2016-01-04",7,9
"2018-04-09",0,11
"2018-04-09",1,13054
"2018-04-09",3,38
"2018-04-09",4,50
"2018-04-09",5,449
"2018-04-09",6,37289
"2018-04-09",7,9
"2008-06-27",1,997
"2008-06-27",4,8
"2008-06-27",5,4
"2008-06-27",6,11461
"2010-11-17",1,1742
"2010-11-17",4,8
"2010-11-17",5,6
"2010-11-17",6,13889
"2019-04-06",0,18
"2019-04-06",1,13829
"2019-04-06",2,3
"2019-04-06",3,441
"2019-04-06",4,289
"2019-04-06",5,911
"2019-04-06",6,42190
"2019-04-06",7,9
"2013-05-21",1,7262
"2013-05-21",4,8
"2013-05-21",5,677
"2013-05-21",6,20979
"2015-04-09",1,9888
"2015-04-09",3,20
"2015-04-09",4,38
"2011-02-21",1,5370
"2015-04-09",5,699
"2015-04-09",6,23382
"2015-04-09",7,6
"2011-02-21",4,8
"2011-02-21",5,6
"2011-02-21",6,15117
"2019-01-01",0,12
"2019-01-01",1,13477
"2019-01-01",3,41
"2019-01-01",4,289
"2019-01-01",5,685
"2019-01-01",6,41345
"2019-01-01",7,9
"2017-10-12",0,1
"2017-10-12",1,13657
"2017-10-12",3,27
"2017-10-12",4,55
"2017-10-12",5,896
"2017-10-12",6,37152
"2017-10-12",7,9
"2013-07-09",1,7289
"2013-07-09",4,8
"2012-10-31",1,7792
"2013-07-09",5,678
"2013-07-09",6,21127
"2012-10-31",4,8
"2012-10-31",5,9
"2012-10-31",6,17356
"2018-09-28",0,12
"2018-09-28",1,13355
"2018-09-28",3,40
"2018-09-28",4,145
"2018-09-28",5,683
"2018-09-28",6,40375
"2018-09-28",7,9
"2017-04-12",0,1
"2017-04-12",1,12561
"2017-04-12",3,27
"2017-04-12",4,55
"2017-04-12",5,789
"2017-04-12",6,37112
"2017-04-12",7,9
"2009-04-06",4,8
"2009-04-06",5,6
"2009-04-06",6,12311
"2016-04-05",1,10778
"2016-04-05",3,21
"2016-04-05",4,40
"2016-04-05",5,772
"2016-04-05",6,26159
"2016-04-05",7,9
"2013-12-20",1,7731
"2016-12-27",0,1
"2016-12-27",1,11831
"2013-12-20",4,8
"2013-12-20",5,678
"2016-12-27",3,27
"2013-12-20",6,21286
"2016-12-27",4,51
"2016-12-27",5,788
"2016-12-27",6,38414
"2016-12-27",7,9
"2008-10-10",4,8
"2008-10-10",5,4
"2008-10-10",6,11553
"2012-03-26",1,7431
"2012-07-13",1,7430
"2012-03-26",4,8
"2012-03-26",5,9
"2012-07-13",4,8
"2012-03-26",6,16969
"2012-07-13",5,9
"2012-07-13",6,16969
"2012-12-11",1,7964
"2012-12-11",4,8
"2012-12-11",5,9
"2012-12-11",6,17369
"2015-07-03",1,10382
"2015-07-03",3,21
"2015-07-03",4,40
"2015-07-03",5,772
"2015-07-03",6,24391
"2015-07-03",7,9
"2014-09-08",1,9097
"2014-09-08",3,20
"2014-09-08",4,23
"2014-09-08",5,699
"2014-09-08",6,22633
"2014-09-08",7,6
"2009-09-25",1,1626
"2009-09-25",4,8
"2009-09-25",5,6
"2009-09-25",6,13863
"2010-04-01",1,1626
"2010-04-01",4,8
"2014-03-28",1,7760
"2010-04-01",5,6
"2010-04-01",6,13889
"2014-03-28",4,8
"2014-03-28",5,678
"2014-03-28",6,21309
