"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",14,143,278,77,0
"2018-04-09",14,143,278,77,0
"2018-07-11",59,223,278,77,0
"2018-09-28",59,223,278,77,0
"2019-01-01",95,297,285,77,0
"2019-04-06",94,273,252,137,0
"2019-07-01",107,323,286,142,0
"2019-10-09",107,323,286,142,0
"2020-01-01",107,323,286,142,0
"2020-04-01",107,323,286,142,0
"2020-07-01",119,285,275,172,0
"2020-10-01",119,285,275,172,0
"2021-01-01",119,285,275,172,0
"2021-04-01",119,285,275,172,0
"2021-07-01",125,282,259,194,0
"2021-10-01",127,284,259,194,0
"2022-01-01",127,284,259,194,0
"2022-04-01",127,278,244,218,0
"2022-07-01",127,278,244,218,0
