"snapshot","national","international"
"2017-12-22",2456,0
"2018-04-09",2456,0
"2018-07-11",2456,0
"2018-09-28",2456,0
"2019-01-01",2456,0
"2019-04-06",5145,0
"2019-07-01",5145,0
"2019-10-09",5145,0
"2020-01-01",5145,0
"2020-04-01",5145,0
"2020-07-01",7134,0
"2020-10-01",7134,0
"2021-01-01",7134,0
"2021-04-01",7134,0
"2021-07-01",7402,0
"2021-10-01",7402,0
"2022-01-01",7402,0
"2022-04-01",8520,0
"2022-07-01",8774,0
"2022-10-01",8774,0
"2023-01-01",10547,0
"2023-04-01",16059,0
"2023-07-01",16381,0
"2023-10-01",20910,0
"2024-01-01",20910,0
"2024-04-01",20910,0
"2024-07-01",27718,0
