"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"PRESERVED_SPECIMEN",292557
"2015-10-01",3,"HUMAN_OBSERVATION",820
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2016-12-27",4,"PRESERVED_SPECIMEN",27341
"2016-04-05",4,"HUMAN_OBSERVATION",347
"2016-10-07",4,"PRESERVED_SPECIMEN",27358
"2009-06-17",6,"UNKNOWN",14756
"2015-07-03",1,"FOSSIL_SPECIMEN",1636
"2017-12-22",1,"FOSSIL_SPECIMEN",32238
"2018-04-09",3,"HUMAN_OBSERVATION",820
"2016-01-04",7,"PRESERVED_SPECIMEN",1216
"2016-04-05",1,"LIVING_SPECIMEN",7
"2015-04-09",6,"UNKNOWN",26
"2019-01-01",4,"PRESERVED_SPECIMEN",24696
"2013-02-20",6,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",12325
"2013-05-21",4,"PRESERVED_SPECIMEN",631
"2015-01-19",5,"PRESERVED_SPECIMEN",3105
"2018-07-11",3,"PRESERVED_SPECIMEN",247
"2012-10-31",0,"PRESERVED_SPECIMEN",82
"2019-04-06",0,"FOSSIL_SPECIMEN",813
"2019-04-06",1,"MATERIAL_SAMPLE",2007
"2017-07-24",1,"HUMAN_OBSERVATION",286177
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2015-10-01",4,"HUMAN_OBSERVATION",347
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2016-12-27",5,"PRESERVED_SPECIMEN",14594
"2016-04-05",5,"HUMAN_OBSERVATION",9485
"2017-04-12",0,"UNKNOWN",67
"2016-10-07",5,"PRESERVED_SPECIMEN",14594
"2009-06-17",7,"UNKNOWN",101
"2008-12-17",0,"UNKNOWN",12975
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",426
"2017-10-12",3,"HUMAN_OBSERVATION",820
"2019-01-01",5,"PRESERVED_SPECIMEN",13297
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2013-02-20",0,"PRESERVED_SPECIMEN",81
"2013-02-20",7,"UNKNOWN",100
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",2310
"2015-01-19",6,"PRESERVED_SPECIMEN",420773
"2018-07-11",4,"PRESERVED_SPECIMEN",24696
"2012-10-31",1,"PRESERVED_SPECIMEN",339492
"2019-04-06",1,"FOSSIL_SPECIMEN",32548
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",27
"2014-09-08",3,"PRESERVED_SPECIMEN",68
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2015-10-01",5,"HUMAN_OBSERVATION",9485
"2012-12-11",5,"HUMAN_OBSERVATION",9485
"2016-01-04",1,"HUMAN_OBSERVATION",102296
"2016-12-27",6,"PRESERVED_SPECIMEN",474682
"2016-04-05",6,"HUMAN_OBSERVATION",24183
"2017-04-12",1,"UNKNOWN",4652
"2009-04-06",0,"UNKNOWN",12975
"2016-10-07",6,"PRESERVED_SPECIMEN",474682
"2009-06-17",1,"PRESERVED_SPECIMEN",6428
"2016-07-04",0,"PRESERVED_SPECIMEN",1218
"2016-07-04",7,"UNKNOWN",100
"2008-12-17",1,"UNKNOWN",39768
"2018-04-09",5,"HUMAN_OBSERVATION",9485
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",12383
"2017-10-12",4,"HUMAN_OBSERVATION",426
"2019-01-01",6,"PRESERVED_SPECIMEN",442771
"2013-02-20",1,"PRESERVED_SPECIMEN",249023
"2012-01-18",6,"UNKNOWN",14756
"2013-05-21",6,"PRESERVED_SPECIMEN",342787
"2015-01-19",7,"PRESERVED_SPECIMEN",620
"2018-07-11",5,"PRESERVED_SPECIMEN",13292
"2011-06-10",0,"UNKNOWN",12977
"2017-07-24",3,"HUMAN_OBSERVATION",820
"2014-09-08",4,"PRESERVED_SPECIMEN",13523
"2013-12-20",5,"HUMAN_OBSERVATION",9485
"2017-10-12",1,"LIVING_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",27
"2015-10-01",6,"HUMAN_OBSERVATION",24183
"2012-12-11",6,"HUMAN_OBSERVATION",24183
"2016-12-27",7,"PRESERVED_SPECIMEN",1543
"2016-04-05",7,"HUMAN_OBSERVATION",284
"2009-04-06",1,"UNKNOWN",39768
"2016-10-07",7,"PRESERVED_SPECIMEN",1543
"2011-02-21",0,"UNKNOWN",12977
"2016-07-04",1,"PRESERVED_SPECIMEN",383579
"2014-03-28",6,"UNKNOWN",26
"2018-09-28",6,"FOSSIL_SPECIMEN",53
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",24429
"2018-09-28",0,"PRESERVED_SPECIMEN",1326
"2010-11-17",1,"PRESERVED_SPECIMEN",118822
"2012-07-13",1,"PRESERVED_SPECIMEN",200730
"2017-10-12",5,"HUMAN_OBSERVATION",9485
"2019-01-01",7,"PRESERVED_SPECIMEN",1651
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-03-26",0,"UNKNOWN",597
"2012-01-18",7,"UNKNOWN",100
"2013-05-21",7,"PRESERVED_SPECIMEN",293
"2018-07-11",6,"PRESERVED_SPECIMEN",441900
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"UNKNOWN",20514
"2017-07-24",4,"HUMAN_OBSERVATION",426
"2014-09-08",5,"PRESERVED_SPECIMEN",2544
"2013-12-20",6,"HUMAN_OBSERVATION",24183
"2015-10-01",7,"HUMAN_OBSERVATION",284
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",284
"2016-01-04",3,"HUMAN_OBSERVATION",820
"2011-02-21",1,"UNKNOWN",20514
"2015-01-19",1,"HUMAN_OBSERVATION",95360
"2017-07-24",1,"LIVING_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",27
"2018-04-09",7,"HUMAN_OBSERVATION",284
"2019-07-01",6,"UNKNOWN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",470225
"2015-04-09",0,"FOSSIL_SPECIMEN",808
"2017-10-12",6,"HUMAN_OBSERVATION",24429
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2012-03-26",1,"UNKNOWN",4287
"2013-02-20",3,"PRESERVED_SPECIMEN",68
"2018-07-11",7,"PRESERVED_SPECIMEN",1651
"2016-12-27",1,"HUMAN_OBSERVATION",102296
"2012-10-31",4,"PRESERVED_SPECIMEN",591
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",87261
"2017-07-24",5,"HUMAN_OBSERVATION",9485
"2014-09-08",6,"PRESERVED_SPECIMEN",418925
"2013-12-20",7,"HUMAN_OBSERVATION",284
"2010-07-26",1,"PRESERVED_SPECIMEN",118822
"2016-01-04",4,"HUMAN_OBSERVATION",347
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",87261
"2016-07-04",3,"PRESERVED_SPECIMEN",272
"2008-12-17",4,"UNKNOWN",12339
"2017-12-22",6,"FOSSIL_SPECIMEN",53
"2015-07-03",0,"PRESERVED_SPECIMEN",1061
"2016-01-04",1,"LIVING_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2017-12-22",0,"PRESERVED_SPECIMEN",1203
"2015-04-09",1,"FOSSIL_SPECIMEN",1636
"2017-10-12",7,"HUMAN_OBSERVATION",284
"2011-02-21",5,"HUMAN_OBSERVATION",3035
"2013-02-20",4,"PRESERVED_SPECIMEN",631
"2012-10-31",5,"PRESERVED_SPECIMEN",630
"2017-07-24",6,"HUMAN_OBSERVATION",24429
"2014-09-08",7,"PRESERVED_SPECIMEN",619
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",9485
"2009-04-06",4,"UNKNOWN",12339
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2016-07-04",4,"PRESERVED_SPECIMEN",13872
"2018-07-11",1,"HUMAN_OBSERVATION",1674310
"2008-12-17",5,"UNKNOWN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",326750
"2018-09-28",3,"PRESERVED_SPECIMEN",247
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",580
"2017-12-22",1,"PRESERVED_SPECIMEN",461900
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",24140
"2013-02-20",5,"PRESERVED_SPECIMEN",2310
"2016-12-27",3,"HUMAN_OBSERVATION",820
"2012-10-31",6,"PRESERVED_SPECIMEN",325562
"2019-04-06",6,"FOSSIL_SPECIMEN",53
"2013-07-09",0,"PRESERVED_SPECIMEN",82
"2011-06-10",4,"UNKNOWN",12325
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2018-04-09",6,"LIVING_SPECIMEN",414
"2017-07-24",7,"HUMAN_OBSERVATION",284
"2019-04-06",0,"PRESERVED_SPECIMEN",1326
"2010-04-01",1,"PRESERVED_SPECIMEN",113354
"2016-01-04",6,"HUMAN_OBSERVATION",24183
"2017-04-12",6,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",12975
"2009-04-06",5,"UNKNOWN",14
"2011-02-21",4,"UNKNOWN",12321
"2013-05-21",3,"HUMAN_OBSERVATION",820
"2014-03-28",0,"FOSSIL_SPECIMEN",808
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2016-07-04",5,"PRESERVED_SPECIMEN",13105
"2008-12-17",6,"UNKNOWN",14756
"2018-09-28",4,"PRESERVED_SPECIMEN",24696
"2012-07-13",5,"PRESERVED_SPECIMEN",83
"2009-12-16",1,"PRESERVED_SPECIMEN",113336
"2011-02-21",7,"HUMAN_OBSERVATION",74
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",12325
"2013-02-20",6,"PRESERVED_SPECIMEN",342787
"2019-01-01",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",347
"2019-07-01",1,"MACHINE_OBSERVATION",95
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",255565
"2011-06-10",5,"UNKNOWN",14
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2016-04-05",0,"UNKNOWN",600
"2019-04-06",1,"PRESERVED_SPECIMEN",473154
"2017-10-12",6,"LIVING_SPECIMEN",414
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"HUMAN_OBSERVATION",284
"2016-12-27",1,"LIVING_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",39768
"2009-04-06",6,"UNKNOWN",14756
"2011-02-21",5,"UNKNOWN",14
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2014-03-28",1,"FOSSIL_SPECIMEN",1636
"2015-01-19",5,"HUMAN_OBSERVATION",9485
"2016-07-04",6,"PRESERVED_SPECIMEN",416218
"2018-07-11",3,"HUMAN_OBSERVATION",820
"2008-12-17",7,"UNKNOWN",101
"2019-07-01",0,"FOSSIL_SPECIMEN",813
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2019-07-01",1,"MATERIAL_SAMPLE",2007
"2015-07-03",3,"PRESERVED_SPECIMEN",68
"2018-09-28",5,"PRESERVED_SPECIMEN",13297
"2012-07-13",6,"PRESERVED_SPECIMEN",315298
"2017-12-22",3,"PRESERVED_SPECIMEN",247
"2013-02-20",7,"PRESERVED_SPECIMEN",293
"2019-01-01",1,"LIVING_SPECIMEN",7
"2013-05-21",1,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",9485
"2011-06-10",6,"UNKNOWN",14756
"2013-09-10",5,"HUMAN_OBSERVATION",9485
"2015-10-01",0,"UNKNOWN",45
"2012-12-11",0,"UNKNOWN",598
"2016-04-05",1,"UNKNOWN",4419
"2018-04-09",0,"UNKNOWN",117
"2019-04-06",1,"MACHINE_OBSERVATION",95
"2009-04-06",7,"UNKNOWN",101
"2011-02-21",6,"UNKNOWN",14756
"2013-05-21",5,"HUMAN_OBSERVATION",9485
"2015-01-19",6,"HUMAN_OBSERVATION",24183
"2016-07-04",7,"PRESERVED_SPECIMEN",1216
"2017-07-24",6,"LIVING_SPECIMEN",414
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2019-07-01",1,"FOSSIL_SPECIMEN",35843
"2011-09-05",1,"PRESERVED_SPECIMEN",145514
"2015-07-03",4,"PRESERVED_SPECIMEN",13523
"2018-09-28",6,"PRESERVED_SPECIMEN",442771
"2017-12-22",4,"PRESERVED_SPECIMEN",24696
"2012-03-26",6,"UNKNOWN",858
"2015-10-01",0,"FOSSIL_SPECIMEN",808
"2013-12-20",0,"UNKNOWN",596
"2016-12-27",6,"HUMAN_OBSERVATION",24183
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",1,"OBSERVATION",27
"2013-07-09",3,"PRESERVED_SPECIMEN",68
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"UNKNOWN",100
"2013-09-10",6,"HUMAN_OBSERVATION",24183
"2015-10-01",1,"UNKNOWN",2435
"2012-12-11",1,"UNKNOWN",4286
"2019-04-06",3,"PRESERVED_SPECIMEN",247
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2018-04-09",1,"UNKNOWN",4598
"2011-02-21",7,"UNKNOWN",100
"2013-05-21",6,"HUMAN_OBSERVATION",24183
"2015-01-19",7,"HUMAN_OBSERVATION",284
"2018-07-11",5,"HUMAN_OBSERVATION",9485
"2017-10-12",0,"UNKNOWN",67
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2015-07-03",5,"PRESERVED_SPECIMEN",3128
"2018-09-28",7,"PRESERVED_SPECIMEN",1651
"2017-12-22",5,"PRESERVED_SPECIMEN",12878
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",100
"2015-10-01",1,"FOSSIL_SPECIMEN",1636
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",1383
"2015-04-09",0,"PRESERVED_SPECIMEN",1061
"2016-12-27",7,"HUMAN_OBSERVATION",284
"2013-07-09",4,"PRESERVED_SPECIMEN",631
"2011-06-10",1,"PRESERVED_SPECIMEN",133704
"2013-09-10",7,"HUMAN_OBSERVATION",284
"2019-04-06",4,"PRESERVED_SPECIMEN",24696
"2014-09-08",1,"LIVING_SPECIMEN",7
"2017-04-12",0,"FOSSIL_SPECIMEN",810
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2008-10-10",4,"UNKNOWN",12339
"2013-05-21",7,"HUMAN_OBSERVATION",284
"2018-07-11",6,"HUMAN_OBSERVATION",24429
"2017-10-12",1,"UNKNOWN",4588
"2011-09-05",3,"PRESERVED_SPECIMEN",45
"2015-07-03",6,"PRESERVED_SPECIMEN",415406
"2017-12-22",6,"PRESERVED_SPECIMEN",437932
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",67
"2015-04-09",1,"PRESERVED_SPECIMEN",322946
"2013-07-09",5,"PRESERVED_SPECIMEN",2310
"2016-04-05",4,"UNKNOWN",12325
"2019-04-06",5,"PRESERVED_SPECIMEN",13297
"2018-09-28",1,"HUMAN_OBSERVATION",1674310
"2017-04-12",1,"FOSSIL_SPECIMEN",30322
"2008-10-10",5,"UNKNOWN",14
"2018-07-11",7,"HUMAN_OBSERVATION",284
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",550
"2015-07-03",7,"PRESERVED_SPECIMEN",620
"2017-07-24",0,"FOSSIL_SPECIMEN",810
"2017-12-22",7,"PRESERVED_SPECIMEN",1651
"2017-07-24",1,"UNKNOWN",4588
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2012-01-18",0,"PRESERVED_SPECIMEN",80
"2012-10-31",1,"LIVING_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",342869
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",12325
"2016-01-04",0,"UNKNOWN",45
"2008-06-27",0,"UNKNOWN",12975
"2019-04-06",6,"PRESERVED_SPECIMEN",443762
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2016-12-27",6,"LIVING_SPECIMEN",414
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",14756
"2011-09-05",5,"PRESERVED_SPECIMEN",55
"2014-03-28",0,"PRESERVED_SPECIMEN",1058
"2017-07-24",1,"FOSSIL_SPECIMEN",30322
"2019-01-01",6,"LIVING_SPECIMEN",1263
"2013-02-20",1,"LIVING_SPECIMEN",7
"2013-12-20",4,"UNKNOWN",12325
"2015-04-09",3,"PRESERVED_SPECIMEN",68
"2012-01-18",1,"PRESERVED_SPECIMEN",173276
"2013-07-09",7,"PRESERVED_SPECIMEN",293
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"UNKNOWN",2435
"2008-06-27",1,"UNKNOWN",39768
"2019-04-06",7,"PRESERVED_SPECIMEN",1651
"2016-10-07",1,"HUMAN_OBSERVATION",102296
"2018-09-28",3,"HUMAN_OBSERVATION",820
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2017-12-22",1,"HUMAN_OBSERVATION",1674310
"2008-10-10",7,"UNKNOWN",101
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",1674310
"2019-07-01",6,"FOSSIL_SPECIMEN",53
"2011-09-05",6,"PRESERVED_SPECIMEN",75952
"2014-03-28",1,"PRESERVED_SPECIMEN",277809
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",1339
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2015-04-09",4,"PRESERVED_SPECIMEN",13523
"2012-12-11",6,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",100
"2015-01-19",0,"UNKNOWN",46
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2010-11-17",5,"HUMAN_OBSERVATION",3035
"2018-04-09",6,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",43
"2018-09-28",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"HUMAN_OBSERVATION",3226964
"2018-09-28",1,"OBSERVATION",27
"2019-07-01",1,"PRESERVED_SPECIMEN",478579
"2013-09-10",0,"UNKNOWN",596
"2017-07-24",4,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2013-12-20",6,"UNKNOWN",137
"2015-04-09",5,"PRESERVED_SPECIMEN",3105
"2012-01-18",3,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",1061
"2012-12-11",0,"PRESERVED_SPECIMEN",81
"2012-12-11",7,"UNKNOWN",100
"2009-09-25",0,"UNKNOWN",12975
"2007-12-19",0,"UNKNOWN",42
"2016-10-07",3,"HUMAN_OBSERVATION",820
"2013-05-21",0,"UNKNOWN",598
"2015-01-19",1,"UNKNOWN",2435
"2018-09-28",5,"HUMAN_OBSERVATION",9485
"2010-11-17",6,"HUMAN_OBSERVATION",24140
"2017-12-22",3,"HUMAN_OBSERVATION",820
"2017-10-12",6,"UNKNOWN",1
"2019-01-01",3,"HUMAN_OBSERVATION",820
"2014-03-28",3,"PRESERVED_SPECIMEN",68
"2016-12-27",1,"UNKNOWN",3134
"2013-09-10",1,"UNKNOWN",1383
"2014-09-08",1,"HUMAN_OBSERVATION",87650
"2010-07-26",5,"HUMAN_OBSERVATION",3035
"2013-12-20",0,"PRESERVED_SPECIMEN",82
"2013-12-20",7,"UNKNOWN",100
"2015-04-09",6,"PRESERVED_SPECIMEN",420773
"2012-01-18",4,"PRESERVED_SPECIMEN",550
"2015-10-01",1,"PRESERVED_SPECIMEN",327417
"2012-12-11",1,"PRESERVED_SPECIMEN",241352
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",12339
"2009-09-25",1,"UNKNOWN",40967
"2007-12-19",1,"UNKNOWN",2541
"2016-10-07",4,"HUMAN_OBSERVATION",347
"2013-05-21",1,"UNKNOWN",4286
"2018-07-11",0,"UNKNOWN",117
"2018-09-28",6,"HUMAN_OBSERVATION",24429
"2010-11-17",7,"HUMAN_OBSERVATION",74
"2017-12-22",4,"HUMAN_OBSERVATION",426
"2017-04-12",0,"PRESERVED_SPECIMEN",1235
"2019-01-01",4,"HUMAN_OBSERVATION",426
"2016-10-07",1,"LIVING_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",13520
"2015-07-03",1,"LIVING_SPECIMEN",7
"2019-04-06",3,"HUMAN_OBSERVATION",820
"2019-07-01",3,"PRESERVED_SPECIMEN",247
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-07-24",6,"UNKNOWN",1
"2017-12-22",1,"OBSERVATION",27
"2010-07-26",6,"HUMAN_OBSERVATION",24140
"2013-12-20",1,"PRESERVED_SPECIMEN",266482
"2015-04-09",7,"PRESERVED_SPECIMEN",620
"2012-01-18",5,"PRESERVED_SPECIMEN",67
"2019-01-01",1,"OBSERVATION",27
"2016-04-05",0,"FOSSIL_SPECIMEN",808
"2008-06-27",5,"UNKNOWN",14
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",9485
"2018-07-11",1,"UNKNOWN",4598
"2018-09-28",7,"HUMAN_OBSERVATION",284
"2017-12-22",5,"HUMAN_OBSERVATION",9485
"2017-04-12",1,"PRESERVED_SPECIMEN",446124
"2019-01-01",5,"HUMAN_OBSERVATION",9485
"2008-12-17",1,"PRESERVED_SPECIMEN",6428
"2014-03-28",5,"PRESERVED_SPECIMEN",2309
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2019-04-06",4,"HUMAN_OBSERVATION",426
"2019-07-01",4,"PRESERVED_SPECIMEN",24696
"2017-07-24",0,"PRESERVED_SPECIMEN",1236
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2010-07-26",7,"HUMAN_OBSERVATION",74
"2012-01-18",6,"PRESERVED_SPECIMEN",291921
"2013-07-09",1,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",68
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2016-04-05",1,"FOSSIL_SPECIMEN",1636
"2008-06-27",6,"UNKNOWN",14756
"2019-04-06",1,"LIVING_SPECIMEN",7
"2016-10-07",6,"HUMAN_OBSERVATION",24183
"2019-04-06",1,"OBSERVATION",27
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",810
"2017-12-22",6,"HUMAN_OBSERVATION",24429
"2018-04-09",1,"MATERIAL_SAMPLE",2007
"2009-04-06",1,"PRESERVED_SPECIMEN",6428
"2015-04-09",1,"HUMAN_OBSERVATION",105285
"2019-01-01",6,"HUMAN_OBSERVATION",24429
"2013-02-20",1,"HUMAN_OBSERVATION",87261
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",393704
"2016-12-27",4,"UNKNOWN",1
"2019-04-06",5,"HUMAN_OBSERVATION",9485
"2019-07-01",5,"PRESERVED_SPECIMEN",14116
"2013-09-10",4,"UNKNOWN",12325
"2017-07-24",1,"PRESERVED_SPECIMEN",463133
"2017-10-12",1,"MACHINE_OBSERVATION",95
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2013-12-20",3,"PRESERVED_SPECIMEN",68
"2012-03-26",0,"PRESERVED_SPECIMEN",12318
"2015-10-01",4,"PRESERVED_SPECIMEN",13523
"2012-12-11",4,"PRESERVED_SPECIMEN",580
"2008-06-27",7,"UNKNOWN",101
"2009-09-25",4,"UNKNOWN",12339
"2007-12-19",4,"UNKNOWN",1
"2016-10-07",7,"HUMAN_OBSERVATION",284
"2016-07-04",1,"HUMAN_OBSERVATION",102296
"2013-05-21",4,"UNKNOWN",12325
"2012-10-31",0,"UNKNOWN",598
"2018-04-09",1,"FOSSIL_SPECIMEN",32238
"2017-12-22",7,"HUMAN_OBSERVATION",284
"2017-04-12",3,"PRESERVED_SPECIMEN",319
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2017-10-12",0,"FOSSIL_SPECIMEN",810
"2017-10-12",1,"MATERIAL_SAMPLE",2007
"2019-01-01",7,"HUMAN_OBSERVATION",284
"2011-02-21",1,"PRESERVED_SPECIMEN",126326
"2014-03-28",7,"PRESERVED_SPECIMEN",581
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2018-09-28",6,"LIVING_SPECIMEN",1263
"2019-04-06",6,"HUMAN_OBSERVATION",24429
"2019-07-01",6,"PRESERVED_SPECIMEN",549554
"2014-09-08",5,"HUMAN_OBSERVATION",9485
"2013-12-20",4,"PRESERVED_SPECIMEN",631
"2012-03-26",1,"PRESERVED_SPECIMEN",190008
"2015-10-01",5,"PRESERVED_SPECIMEN",3257
"2012-12-11",5,"PRESERVED_SPECIMEN",630
"2008-06-27",1,"PRESERVED_SPECIMEN",6428
"2009-09-25",5,"UNKNOWN",14
"2017-07-24",1,"MACHINE_OBSERVATION",95
"2015-01-19",6,"UNKNOWN",26
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",4287
"2017-04-12",4,"PRESERVED_SPECIMEN",25387
"2017-10-12",1,"FOSSIL_SPECIMEN",32238
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2019-04-06",7,"HUMAN_OBSERVATION",284
"2019-07-01",7,"PRESERVED_SPECIMEN",1654
"2013-09-10",6,"UNKNOWN",138
"2017-07-24",1,"MATERIAL_SAMPLE",2007
"2017-07-24",3,"PRESERVED_SPECIMEN",319
"2014-09-08",6,"HUMAN_OBSERVATION",24183
"2013-12-20",5,"PRESERVED_SPECIMEN",2310
"2015-10-01",6,"PRESERVED_SPECIMEN",415724
"2012-12-11",6,"PRESERVED_SPECIMEN",325562
"2009-09-25",6,"UNKNOWN",14756
"2010-11-17",0,"UNKNOWN",12977
"2007-12-19",6,"UNKNOWN",858
"2012-07-13",0,"UNKNOWN",597
"2016-07-04",3,"HUMAN_OBSERVATION",820
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",87261
"2017-04-12",5,"PRESERVED_SPECIMEN",15102
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2012-10-31",5,"HUMAN_OBSERVATION",9485
"2013-09-10",0,"PRESERVED_SPECIMEN",82
"2013-09-10",7,"UNKNOWN",100
"2017-12-22",6,"LIVING_SPECIMEN",414
"2017-07-24",4,"PRESERVED_SPECIMEN",25338
"2014-09-08",7,"HUMAN_OBSERVATION",284
"2013-12-20",6,"PRESERVED_SPECIMEN",371296
"2012-03-26",3,"PRESERVED_SPECIMEN",46
"2015-04-09",1,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",620
