"snapshot","kingdom","speciesCount"
"2016-04-05",0,12
"2016-04-05",1,15635
"2016-04-05",3,79
"2016-04-05",4,2805
"2016-04-05",5,1342
"2016-04-05",6,25799
"2016-04-05",7,118
"2013-12-20",0,3
"2013-12-20",1,14370
"2016-12-27",0,12
"2013-12-20",3,45
"2016-12-27",1,15804
"2013-12-20",4,182
"2013-12-20",5,286
"2016-12-27",3,79
"2013-12-20",6,24646
"2016-12-27",4,2805
"2013-12-20",7,80
"2016-12-27",5,1378
"2016-12-27",6,25811
"2016-12-27",7,118
"2008-10-10",1,711
"2012-03-26",0,4
"2012-03-26",1,11848
"2012-07-13",0,3
"2012-07-13",1,12085
"2012-03-26",3,28
"2012-03-26",4,161
"2012-07-13",3,30
"2012-03-26",5,37
"2012-07-13",4,166
"2012-03-26",6,23756
"2012-07-13",5,37
"2012-07-13",6,23923
"2012-12-11",0,3
"2012-12-11",1,12505
"2012-12-11",3,30
"2012-12-11",4,166
"2012-12-11",5,204
"2012-12-11",6,23651
"2015-07-03",0,12
"2015-07-03",1,15499
"2015-07-03",3,45
"2015-07-03",4,2769
"2015-07-03",5,559
"2015-07-03",6,25662
"2015-07-03",7,116
"2014-09-08",0,12
"2014-09-08",1,14778
"2014-09-08",3,45
"2014-09-08",4,2769
"2014-09-08",5,359
"2014-09-08",6,25611
"2014-09-08",7,115
"2009-09-25",1,1740
"2010-04-01",0,1
"2010-04-01",1,7325
"2014-03-28",0,12
"2010-04-01",4,2
"2014-03-28",1,14647
"2014-03-28",3,45
"2014-03-28",4,2768
"2014-03-28",5,287
"2014-03-28",6,25125
"2014-03-28",7,108
"2009-06-17",1,711
"2018-07-11",0,15
"2018-07-11",1,18672
"2018-07-11",3,79
"2018-07-11",4,3002
"2018-07-11",5,1601
"2012-01-18",0,4
"2018-07-11",6,26317
"2012-01-18",1,10685
"2018-07-11",7,123
"2012-01-18",3,28
"2012-01-18",4,161
"2012-01-18",5,36
"2012-01-18",6,22836
"2013-02-20",0,3
"2013-02-20",1,12737
"2013-02-20",3,45
"2013-02-20",4,182
"2013-02-20",5,286
"2015-01-19",0,12
"2013-02-20",6,24272
"2015-01-19",1,15354
"2017-07-24",0,15
"2013-02-20",7,80
"2017-07-24",1,17645
"2015-01-19",3,45
"2015-01-19",4,2769
"2017-07-24",3,79
"2015-01-19",5,551
"2017-07-24",4,3002
"2015-01-19",6,25663
"2017-07-24",5,1460
"2015-01-19",7,116
"2017-07-24",6,25910
"2017-07-24",7,123
"2017-12-22",0,15
"2011-09-05",0,4
"2017-12-22",1,18502
"2011-09-05",1,10103
"2017-12-22",3,79
"2011-09-05",3,27
"2017-12-22",4,3002
"2011-09-05",4,161
"2017-12-22",5,1545
"2011-09-05",5,8
"2017-12-22",6,26266
"2011-09-05",6,12904
"2017-12-22",7,123
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,7324
"2010-07-26",1,8256
"2009-12-16",4,2
"2010-07-26",4,2
"2016-07-04",0,12
"2016-07-04",1,15618
"2016-07-04",3,79
"2016-07-04",4,2805
"2016-07-04",5,1342
"2016-07-04",6,25781
"2016-07-04",7,118
"2016-10-07",0,12
"2016-10-07",1,15810
"2016-10-07",3,79
"2016-10-07",4,2805
"2016-10-07",5,1378
"2016-10-07",6,25811
"2016-10-07",7,118
"2015-10-01",0,12
"2015-10-01",1,15550
"2015-10-01",3,45
"2015-10-01",4,2769
"2015-10-01",5,581
"2015-10-01",6,25736
"2015-10-01",7,116
"2013-09-10",0,3
"2013-09-10",1,13378
"2013-09-10",3,45
"2013-09-10",4,182
"2013-09-10",5,286
"2013-09-10",6,24648
"2013-09-10",7,80
"2008-12-17",1,711
"2011-06-10",0,1
"2011-06-10",1,8664
"2011-06-10",4,2
"2016-01-04",0,12
"2016-01-04",1,15582
"2016-01-04",3,79
"2016-01-04",4,2805
"2016-01-04",5,1339
"2016-01-04",6,25778
"2016-01-04",7,118
"2018-04-09",0,15
"2018-04-09",1,18623
"2018-04-09",3,79
"2018-04-09",4,3002
"2018-04-09",5,1601
"2018-04-09",6,26317
"2018-04-09",7,123
"2008-06-27",1,711
"2010-11-17",0,1
"2010-11-17",1,8256
"2010-11-17",4,2
"2019-04-06",0,15
"2019-04-06",1,19364
"2019-04-06",3,79
"2019-04-06",4,3002
"2019-04-06",5,1602
"2019-04-06",6,26351
"2019-04-06",7,123
"2013-05-21",0,3
"2013-05-21",1,13085
"2013-05-21",3,45
"2013-05-21",4,182
"2013-05-21",5,286
"2013-05-21",6,24272
"2013-05-21",7,80
"2015-04-09",0,12
"2015-04-09",1,15354
"2015-04-09",3,45
"2011-02-21",0,1
"2015-04-09",4,2769
"2011-02-21",1,8320
"2015-04-09",5,551
"2015-04-09",6,25663
"2015-04-09",7,116
"2011-02-21",4,2
"2019-01-01",0,15
"2019-01-01",1,19320
"2019-01-01",3,79
"2019-01-01",4,3002
"2019-01-01",5,1602
"2019-01-01",6,26344
"2019-01-01",7,123
"2017-10-12",0,15
"2017-10-12",1,18451
"2017-10-12",3,79
"2017-10-12",4,3002
"2017-10-12",5,1493
"2017-10-12",6,26045
"2017-10-12",7,123
"2013-07-09",0,3
"2013-07-09",1,13285
"2013-07-09",3,45
"2012-10-31",0,4
"2013-07-09",4,182
"2012-10-31",1,12588
"2013-07-09",5,286
"2013-07-09",6,24276
"2012-10-31",3,30
"2013-07-09",7,80
"2012-10-31",4,166
"2012-10-31",5,204
"2012-10-31",6,23651
"2018-09-28",0,15
"2018-09-28",1,19186
"2018-09-28",3,79
"2018-09-28",4,3002
"2018-09-28",5,1602
"2018-09-28",6,26344
"2018-09-28",7,123
"2019-07-01",0,15
"2019-07-01",1,19930
"2019-07-01",3,79
"2019-07-01",4,3002
"2019-07-01",5,1658
"2019-07-01",6,27715
"2019-07-01",7,123
"2017-04-12",0,15
"2017-04-12",1,17130
"2017-04-12",3,79
"2017-04-12",4,3002
"2017-04-12",5,1396
"2017-04-12",6,25901
"2017-04-12",7,123
"2009-04-06",1,711
