"snapshot","national","international"
"2015-04-09",24640,31206
"2008-10-10",1362,2405
"2013-09-10",22413,28052
"2009-04-06",1362,2405
"2012-07-13",21095,24639
"2014-09-08",24063,30742
"2016-10-07",25034,32744
"2010-07-26",12116,4503
"2016-07-04",24975,32152
"2018-04-09",28505,35972
"2016-01-04",25019,32122
"2016-04-05",25048,32166
"2011-06-10",12312,3748
"2012-01-18",20952,23951
"2008-04-01",485,21
"2010-04-01",12080,4221
"2017-10-12",28138,35682
"2017-07-24",27596,35150
"2019-07-01",29587,37539
"2019-01-01",28876,36223
"2009-09-25",1884,3071
"2017-04-12",27323,34808
"2007-12-19",485,21
"2009-12-16",3445,4200
"2011-09-05",16955,13173
"2019-04-06",28922,36249
"2010-11-17",12089,4509
"2018-09-28",28819,36169
"2012-12-11",21860,26422
"2015-10-01",24808,31440
"2016-12-27",24935,32420
"2009-06-17",1362,2405
"2013-02-20",22045,27303
"2012-10-31",21905,27072
"2013-05-21",22226,27383
"2012-03-26",20970,23991
"2015-07-03",24747,31355
"2013-07-09",22295,27593
"2015-01-19",24635,31206
"2008-12-17",1362,2405
"2018-07-11",28528,35945
"2011-02-21",12170,4094
"2008-06-27",1362,2405
"2013-12-20",23041,28458
"2017-12-22",28363,35849
"2014-03-28",23868,30267
