"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",402,312,1,0,0
"2013-09-10",491,432,1,0,0
"2012-07-13",388,374,1,0,0
"2014-09-08",402,312,1,0,0
"2016-10-07",383,311,1,0,0
"2010-07-26",885,646,3,0,0
"2016-07-04",425,368,1,0,0
"2018-04-09",721,897,398,166,0
"2016-01-04",383,311,1,0,0
"2016-04-05",425,368,1,0,0
"2011-06-10",1032,708,3,0,0
"2012-01-18",388,374,1,0,0
"2010-04-01",662,386,3,0,0
"2017-10-12",684,620,59,1,0
"2017-07-24",513,447,54,1,0
"2019-07-01",2712,3767,452,210,0
"2019-01-01",831,938,398,166,0
"2009-09-25",29,66,0,0,0
"2017-04-12",512,447,54,1,0
"2009-12-16",396,337,2,0,0
"2011-09-05",319,135,1,0,0
"2019-04-06",849,919,384,210,0
"2010-11-17",887,658,3,0,0
"2018-09-28",736,931,398,166,0
"2012-12-11",414,389,1,0,0
"2015-10-01",383,311,1,0,0
"2016-12-27",392,341,4,0,0
"2013-02-20",414,391,1,0,0
"2012-10-31",414,389,1,0,0
"2013-05-21",435,424,1,0,0
"2012-03-26",388,374,1,0,0
"2015-07-03",383,311,1,0,0
"2013-07-09",433,413,1,0,0
"2015-01-19",402,312,1,0,0
"2018-07-11",721,897,398,166,0
"2011-02-21",969,686,2,0,0
"2013-12-20",491,432,1,0,0
"2017-12-22",710,894,398,166,0
"2014-03-28",402,312,1,0,0
