"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",61,8,0,0,0
"2015-04-09",209,123,0,0,0
"2008-10-10",28,6,0,0,0
"2013-09-10",59,8,0,0,0
"2009-04-06",28,6,0,0,0
"2012-07-13",60,7,0,0,0
"2014-09-08",187,122,0,0,0
"2016-10-07",450,241,0,0,0
"2010-07-26",118,22,0,0,0
"2016-07-04",442,237,0,0,0
"2018-04-09",813,598,11,0,0
"2016-01-04",329,223,0,0,0
"2016-04-05",430,231,0,0,0
"2011-06-10",27,4,0,0,0
"2012-01-18",33,7,0,0,0
"2008-04-01",28,6,0,0,0
"2010-04-01",7,1,0,0,0
"2017-10-12",520,281,1,0,0
"2017-07-24",468,271,0,0,0
"2019-07-01",1136,818,65,0,0
"2019-01-01",1048,734,13,0,0
"2009-09-25",29,6,0,0,0
"2017-04-12",470,268,0,0,0
"2007-12-19",28,6,0,0,0
"2009-12-16",29,6,0,0,0
"2011-09-05",32,6,0,0,0
"2019-04-06",1143,762,65,0,0
"2010-11-17",33,7,0,0,0
"2018-09-28",980,708,12,0,0
"2012-12-11",59,8,0,0,0
"2015-10-01",309,172,0,0,0
"2016-12-27",452,264,0,0,0
"2009-06-17",29,6,0,0,0
"2013-02-20",59,8,0,0,0
"2012-10-31",60,7,0,0,0
"2013-05-21",60,8,0,0,0
"2012-03-26",33,7,0,0,0
"2015-07-03",262,147,0,0,0
"2013-07-09",59,8,0,0,0
"2015-01-19",192,123,0,0,0
"2008-12-17",28,6,0,0,0
"2018-07-11",904,641,12,0,0
"2011-02-21",26,3,0,0,0
"2008-06-27",28,6,0,0,0
"2013-12-20",59,8,0,0,0
"2017-12-22",704,484,11,0,0
