"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2463
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",755
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1126
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",228
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2743
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1315
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2250
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",871
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2313
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2475
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",415
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4416
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",609
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",409
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",548
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1200
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2447
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5667
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",548
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
