"snapshot","national","international"
"2009-06-17",0,697
"2013-02-20",0,1105
"2012-10-31",0,1035
"2013-05-21",0,1115
"2012-03-26",0,950
"2015-07-03",0,1611
"2013-07-09",0,1287
"2015-01-19",0,1600
"2008-12-17",0,699
"2011-02-21",0,976
"2008-06-27",0,603
"2013-12-20",0,1309
"2017-12-22",61,1931
"2014-03-28",0,1315
"2015-04-09",0,1662
"2008-10-10",0,620
"2013-09-10",0,1296
"2009-04-06",0,696
"2012-07-13",0,969
"2014-09-08",0,1576
"2016-10-07",0,1737
"2010-07-26",0,822
"2016-07-04",0,1726
"2016-01-04",0,1635
"2016-04-05",0,1667
"2011-06-10",0,987
"2012-01-18",0,965
"2008-04-01",0,480
"2010-04-01",0,821
"2017-10-12",0,1907
"2017-07-24",0,1898
"2009-09-25",0,802
"2017-04-12",0,1830
"2007-12-19",0,368
"2009-12-16",0,815
"2011-09-05",0,966
"2010-11-17",0,942
"2012-12-11",0,855
"2015-10-01",0,1678
"2016-12-27",0,1821
