"snapshot","kingdom","speciesCount"
"2007-12-19",1,5506
"2007-12-19",2,11
"2007-12-19",3,162
"2007-12-19",4,203
"2007-12-19",5,2438
"2007-12-19",6,8879
"2007-12-19",7,490
"2008-04-01",1,5559
"2008-04-01",2,11
"2008-04-01",3,162
"2008-04-01",4,203
"2008-04-01",5,2470
"2008-04-01",6,9139
"2008-04-01",7,490
"2008-06-27",1,6107
"2008-06-27",2,11
"2008-06-27",3,309
"2008-06-27",4,286
"2008-06-27",5,2500
"2008-06-27",6,9642
"2008-06-27",7,490
"2008-10-10",1,6607
"2008-10-10",2,11
"2008-10-10",3,309
"2008-10-10",4,292
"2008-10-10",5,2505
"2008-10-10",6,9642
"2008-10-10",7,491
"2008-12-17",1,7052
"2008-12-17",2,11
"2008-12-17",3,309
"2008-12-17",4,294
"2008-12-17",5,2555
"2008-12-17",6,9372
"2008-12-17",7,491
"2009-04-06",1,8105
"2009-04-06",2,11
"2009-04-06",3,309
"2009-04-06",4,306
"2009-04-06",5,2686
"2009-04-06",6,9474
"2009-04-06",7,491
"2009-06-17",1,9307
"2009-06-17",2,11
"2009-06-17",3,309
"2009-06-17",4,312
"2009-06-17",5,2787
"2009-06-17",6,9541
"2009-06-17",7,491
"2009-09-25",1,9899
"2009-09-25",2,11
"2009-09-25",3,377
"2009-09-25",4,320
"2009-09-25",5,2974
"2009-09-25",6,9606
"2009-09-25",7,491
"2009-12-16",1,9940
"2009-12-16",2,11
"2009-12-16",3,377
"2009-12-16",4,311
"2009-12-16",5,2999
"2009-12-16",6,9638
"2009-12-16",7,491
"2010-04-01",1,10531
"2010-04-01",2,11
"2010-04-01",3,377
"2010-04-01",4,309
"2010-04-01",5,3014
"2010-04-01",6,9648
"2010-04-01",7,488
"2010-07-26",1,10465
"2010-07-26",2,11
"2010-07-26",3,376
"2010-07-26",4,275
"2010-07-26",5,2827
"2010-07-26",6,9482
"2010-07-26",7,489
"2010-11-17",1,11926
"2010-11-17",2,11
"2010-11-17",3,396
"2010-11-17",4,934
"2010-11-17",5,6276
"2010-11-17",6,10805
"2010-11-17",7,492
"2011-02-21",1,12120
"2011-02-21",2,11
"2011-02-21",3,396
"2011-02-21",4,945
"2011-02-21",5,6458
"2011-02-21",6,11080
"2011-02-21",7,490
"2011-06-10",1,12300
"2011-06-10",3,188
"2011-06-10",4,978
"2011-06-10",5,6619
"2011-06-10",6,11735
"2011-06-10",7,493
"2011-09-05",1,12558
"2011-09-05",3,181
"2011-09-05",4,948
"2011-09-05",5,6601
"2011-09-05",6,11747
"2011-09-05",7,492
"2012-01-18",1,14438
"2012-01-18",3,172
"2012-01-18",4,364
"2012-01-18",5,3713
"2012-01-18",6,9282
"2012-01-18",7,493
"2012-03-26",1,14922
"2012-03-26",3,205
"2012-03-26",4,1213
"2012-03-26",5,6893
"2012-03-26",6,11866
"2012-03-26",7,495
"2012-07-13",1,15377
"2012-07-13",3,196
"2012-07-13",4,1202
"2012-07-13",5,6970
"2012-07-13",6,11780
"2012-07-13",7,495
"2012-10-31",1,16068
"2012-10-31",3,181
"2012-10-31",4,923
"2012-10-31",5,6576
"2012-10-31",6,11834
"2012-10-31",7,494
"2012-12-11",1,16282
"2012-12-11",3,181
"2012-12-11",4,923
"2012-12-11",5,6587
"2012-12-11",6,11863
"2012-12-11",7,499
"2013-02-20",1,17433
"2013-02-20",3,181
"2013-02-20",4,923
"2013-02-20",5,6608
"2013-02-20",6,12039
"2013-02-20",7,499
"2013-05-21",1,18092
"2013-05-21",3,181
"2013-05-21",4,924
"2013-05-21",5,6616
"2013-05-21",6,12362
"2013-05-21",7,499
"2013-07-09",1,17976
"2013-07-09",3,181
"2013-07-09",4,973
"2013-07-09",5,6743
"2013-07-09",6,12352
"2013-07-09",7,499
"2013-09-10",1,18068
"2013-09-10",3,181
"2013-09-10",4,968
"2013-09-10",5,6741
"2013-09-10",6,12461
"2013-09-10",7,498
"2013-12-20",1,17762
"2013-12-20",3,181
"2013-12-20",4,968
"2013-12-20",5,6674
"2013-12-20",6,12472
"2013-12-20",7,498
"2014-03-28",1,18992
"2014-03-28",3,189
"2014-03-28",4,1395
"2014-03-28",5,6789
"2014-03-28",6,12560
"2014-03-28",7,498
"2014-09-08",1,18754
"2014-09-08",3,72
"2014-09-08",4,1102
"2014-09-08",5,6820
"2014-09-08",6,12416
"2014-09-08",7,443
"2015-01-19",1,19556
"2015-01-19",3,155
"2015-01-19",4,1341
"2015-01-19",5,8108
"2015-01-19",6,13312
"2015-01-19",7,507
"2015-04-09",1,20991
"2015-04-09",3,159
"2015-04-09",4,1775
"2015-04-09",5,8153
"2015-04-09",6,13558
"2015-04-09",7,507
"2015-07-03",1,21008
"2015-07-03",3,160
"2015-07-03",4,1738
"2015-07-03",5,8396
"2015-07-03",6,13868
"2015-07-03",7,507
"2015-10-01",1,21601
"2015-10-01",3,287
"2015-10-01",4,2028
"2015-10-01",5,8608
"2015-10-01",6,15438
"2015-10-01",7,513
"2016-01-04",1,21947
"2016-01-04",3,288
"2016-01-04",4,2036
"2016-01-04",5,9062
"2016-01-04",6,15799
"2016-01-04",7,513
"2016-04-05",1,22149
"2016-04-05",3,288
"2016-04-05",4,2019
"2016-04-05",5,9120
"2016-04-05",6,15909
"2016-04-05",7,512
"2016-07-04",1,22495
"2016-07-04",3,288
"2016-07-04",4,2021
"2016-07-04",5,9169
"2016-07-04",6,16032
"2016-07-04",7,510
"2016-10-07",1,22896
"2016-10-07",3,289
"2016-10-07",4,2026
"2016-10-07",5,9187
"2016-10-07",6,16066
"2016-10-07",7,452
"2016-12-27",1,23220
"2016-12-27",3,296
"2016-12-27",4,2010
"2016-12-27",5,9194
"2016-12-27",6,16134
"2016-12-27",7,452
"2017-04-12",1,24577
"2017-04-12",3,238
"2017-04-12",4,1792
"2017-04-12",5,9063
"2017-04-12",6,14631
"2017-04-12",7,450
"2017-07-24",1,24762
"2017-07-24",3,288
"2017-07-24",4,1893
"2017-07-24",5,9166
"2017-07-24",6,16124
"2017-07-24",7,453
"2017-10-12",1,24991
"2017-10-12",3,256
"2017-10-12",4,1797
"2017-10-12",5,9071
"2017-10-12",6,14749
"2017-10-12",7,452
"2017-12-22",1,25250
"2017-12-22",3,257
"2017-12-22",4,1835
"2017-12-22",5,9308
"2017-12-22",6,15097
"2017-12-22",7,454
"2018-04-09",1,25870
"2018-04-09",3,264
"2018-04-09",4,2005
"2018-04-09",5,9547
"2018-04-09",6,16655
"2018-04-09",7,455
"2018-07-11",1,25979
"2018-07-11",3,272
"2018-07-11",4,2005
"2018-07-11",5,10489
"2018-07-11",6,17018
"2018-07-11",7,514
"2018-09-28",1,25948
"2018-09-28",3,272
"2018-09-28",4,2018
"2018-09-28",5,10633
"2018-09-28",6,17059
"2018-09-28",7,514
"2019-01-01",1,27064
"2019-01-01",3,275
"2019-01-01",4,2044
"2019-01-01",5,10840
"2019-01-01",6,17980
"2019-01-01",7,515
"2019-04-06",1,28166
"2019-04-06",3,277
"2019-04-06",4,2173
"2019-04-06",5,11191
"2019-04-06",6,18164
"2019-04-06",7,515
"2019-07-01",1,28651
"2019-07-01",3,277
"2019-07-01",4,2158
"2019-07-01",5,11258
"2019-07-01",6,18421
"2019-07-01",7,516
"2019-10-09",1,28954
"2019-10-09",3,278
"2019-10-09",4,2160
"2019-10-09",5,11402
"2019-10-09",6,18968
"2019-10-09",7,516
"2020-01-01",1,28873
"2020-01-01",3,278
"2020-01-01",4,2170
"2020-01-01",5,11378
"2020-01-01",6,19146
"2020-01-01",7,516
"2020-04-01",1,28346
"2020-04-01",3,278
"2020-04-01",4,2139
"2020-04-01",5,11390
"2020-04-01",6,19296
"2020-04-01",7,517
"2020-07-01",1,29761
"2020-07-01",3,295
"2020-07-01",4,2280
"2020-07-01",5,11478
"2020-07-01",6,19628
"2020-07-01",7,520
"2020-10-01",1,29946
"2020-10-01",3,298
"2020-10-01",4,2302
"2020-10-01",5,11489
"2020-10-01",6,19724
"2020-10-01",7,520
"2021-01-01",0,1
"2021-01-01",1,29078
"2021-01-01",3,298
"2021-01-01",4,2164
"2021-01-01",5,11625
"2021-01-01",6,19736
"2021-01-01",7,523
"2021-04-01",1,29042
"2021-04-01",3,308
"2021-04-01",4,1817
"2021-04-01",5,11683
"2021-04-01",6,20081
"2021-04-01",7,528
"2021-07-01",1,29025
"2021-07-01",3,312
"2021-07-01",4,1852
"2021-07-01",5,11800
"2021-07-01",6,20158
"2021-07-01",7,530
"2021-10-01",1,29860
"2021-10-01",3,321
"2021-10-01",4,1941
"2021-10-01",5,12505
"2021-10-01",6,20298
"2021-10-01",7,533
"2022-01-01",1,30023
"2022-01-01",3,322
"2022-01-01",4,1939
"2022-01-01",5,12513
"2022-01-01",6,20340
"2022-01-01",7,529
"2022-04-01",1,33317
"2022-04-01",3,323
"2022-04-01",4,2003
"2022-04-01",5,12664
"2022-04-01",6,20581
"2022-04-01",7,535
"2022-07-01",1,32950
"2022-07-01",3,359
"2022-07-01",4,2027
"2022-07-01",5,12800
"2022-07-01",6,20657
"2022-07-01",7,541
"2022-10-01",1,33255
"2022-10-01",3,361
"2022-10-01",4,2044
"2022-10-01",5,12857
"2022-10-01",6,20740
"2022-10-01",7,541
"2023-01-01",1,33654
"2023-01-01",3,361
"2023-01-01",4,2059
"2023-01-01",5,13989
"2023-01-01",6,20882
"2023-01-01",7,545
