"snapshot","kingdom","speciesCount"
"2007-12-19",1,490
"2007-12-19",4,93
"2007-12-19",5,22
"2007-12-19",6,101
"2007-12-19",7,1
"2008-04-01",1,501
"2008-04-01",4,93
"2008-04-01",5,22
"2008-04-01",6,103
"2008-04-01",7,1
"2008-06-27",1,508
"2008-06-27",4,150
"2008-06-27",5,22
"2008-06-27",6,103
"2008-06-27",7,1
"2008-10-10",1,508
"2008-10-10",4,256
"2008-10-10",5,25
"2008-10-10",6,103
"2008-10-10",7,1
"2008-12-17",1,690
"2008-12-17",4,290
"2008-12-17",5,25
"2008-12-17",6,3675
"2008-12-17",7,1
"2009-04-06",1,752
"2009-04-06",4,332
"2009-04-06",5,25
"2009-04-06",6,3918
"2009-04-06",7,1
"2009-06-17",1,804
"2009-06-17",4,332
"2009-06-17",5,31
"2009-06-17",6,4064
"2009-06-17",7,1
"2009-09-25",1,823
"2009-09-25",4,332
"2009-09-25",5,31
"2009-09-25",6,3756
"2009-09-25",7,1
"2009-12-16",1,832
"2009-12-16",4,332
"2009-12-16",5,31
"2009-12-16",6,3770
"2009-12-16",7,1
"2010-04-01",1,998
"2010-04-01",4,332
"2010-04-01",5,28
"2010-04-01",6,3792
"2010-04-01",7,1
"2010-07-26",1,1128
"2010-07-26",4,332
"2010-07-26",5,28
"2010-07-26",6,3791
"2010-07-26",7,1
"2010-11-17",1,1595
"2010-11-17",4,443
"2010-11-17",5,62
"2010-11-17",6,3818
"2010-11-17",7,15
"2011-02-21",1,5373
"2011-02-21",4,515
"2011-02-21",5,224
"2011-02-21",6,3849
"2011-02-21",7,18
"2011-06-10",1,11966
"2011-06-10",4,567
"2011-06-10",5,252
"2011-06-10",6,4109
"2011-06-10",7,18
"2011-09-05",1,5515
"2011-09-05",4,574
"2011-09-05",5,222
"2011-09-05",6,4167
"2011-09-05",7,18
"2012-01-18",1,5636
"2012-01-18",4,574
"2012-01-18",5,208
"2012-01-18",6,4209
"2012-01-18",7,17
"2012-03-26",1,5689
"2012-03-26",4,574
"2012-03-26",5,208
"2012-03-26",6,4216
"2012-03-26",7,17
"2012-07-13",1,7515
"2012-07-13",4,574
"2012-07-13",5,211
"2012-07-13",6,4868
"2012-07-13",7,17
"2012-10-31",1,7555
"2012-10-31",4,574
"2012-10-31",5,212
"2012-10-31",6,4867
"2012-10-31",7,17
"2012-12-11",1,8353
"2012-12-11",4,574
"2012-12-11",5,729
"2012-12-11",6,5139
"2012-12-11",7,22
"2013-02-20",1,8467
"2013-02-20",4,574
"2013-02-20",5,729
"2013-02-20",6,5139
"2013-02-20",7,22
"2013-05-21",1,8589
"2013-05-21",4,574
"2013-05-21",5,729
"2013-05-21",6,5137
"2013-05-21",7,22
"2013-07-09",1,9306
"2013-07-09",4,591
"2013-07-09",5,729
"2013-07-09",6,5202
"2013-07-09",7,22
"2013-09-10",1,9636
"2013-09-10",4,591
"2013-09-10",5,729
"2013-09-10",6,5202
"2013-09-10",7,22
"2013-12-20",1,9684
"2013-12-20",4,591
"2013-12-20",5,729
"2013-12-20",6,5145
"2013-12-20",7,22
"2014-03-28",1,9140
"2014-03-28",4,606
"2014-03-28",5,213
"2014-03-28",6,4843
"2014-03-28",7,17
"2014-09-08",1,9342
"2014-09-08",4,612
"2014-09-08",5,354
"2014-09-08",6,7560
"2014-09-08",7,25
"2015-01-19",1,9378
"2015-01-19",4,612
"2015-01-19",5,356
"2015-01-19",6,7614
"2015-01-19",7,25
"2015-04-09",1,9379
"2015-04-09",4,612
"2015-04-09",5,356
"2015-04-09",6,7614
"2015-04-09",7,23
"2015-07-03",1,9396
"2015-07-03",4,612
"2015-07-03",5,356
"2015-07-03",6,7663
"2015-07-03",7,23
"2015-10-01",1,11664
"2015-10-01",4,612
"2015-10-01",5,1657
"2015-10-01",6,9037
"2015-10-01",7,28
"2016-01-04",1,12037
"2016-01-04",4,612
"2016-01-04",5,1669
"2016-01-04",6,9038
"2016-01-04",7,28
"2016-04-05",1,11984
"2016-04-05",4,612
"2016-04-05",5,1670
"2016-04-05",6,9050
"2016-04-05",7,29
"2016-07-04",1,12024
"2016-07-04",4,612
"2016-07-04",5,1670
"2016-07-04",6,9070
"2016-07-04",7,29
"2016-10-07",1,11720
"2016-10-07",4,611
"2016-10-07",5,1671
"2016-10-07",6,9094
"2016-10-07",7,29
"2016-12-27",1,11797
"2016-12-27",4,612
"2016-12-27",5,1718
"2016-12-27",6,9114
"2016-12-27",7,29
"2017-04-12",1,11828
"2017-04-12",4,612
"2017-04-12",5,1728
"2017-04-12",6,9135
"2017-04-12",7,29
"2017-07-24",1,11623
"2017-07-24",4,611
"2017-07-24",5,1781
"2017-07-24",6,9152
"2017-07-24",7,30
"2017-10-12",1,12144
"2017-10-12",4,1490
"2017-10-12",5,1803
"2017-10-12",6,9178
"2017-10-12",7,30
"2017-12-22",1,12278
"2017-12-22",4,1490
"2017-12-22",5,1806
"2017-12-22",6,9189
"2017-12-22",7,31
"2018-04-09",1,12759
"2018-04-09",3,2
"2018-04-09",4,1509
"2018-04-09",5,1820
"2018-04-09",6,9257
"2018-04-09",7,32
"2018-07-11",1,26127
"2018-07-11",3,18
"2018-07-11",4,1483
"2018-07-11",5,4725
"2018-07-11",6,10008
"2018-07-11",7,84
"2018-09-28",1,27263
"2018-09-28",3,63
"2018-09-28",4,1505
"2018-09-28",5,4780
"2018-09-28",6,10162
"2018-09-28",7,87
"2019-01-01",1,27291
"2019-01-01",3,64
"2019-01-01",4,1473
"2019-01-01",5,4782
"2019-01-01",6,10189
"2019-01-01",7,87
"2019-04-06",1,27532
"2019-04-06",3,64
"2019-04-06",4,1460
"2019-04-06",5,4781
"2019-04-06",6,10200
"2019-04-06",7,87
"2019-07-01",1,27703
"2019-07-01",3,64
"2019-07-01",4,1456
"2019-07-01",5,4775
"2019-07-01",6,10222
"2019-07-01",7,87
"2019-10-09",1,27777
"2019-10-09",3,66
"2019-10-09",4,1462
"2019-10-09",5,4785
"2019-10-09",6,10232
"2019-10-09",7,88
"2020-01-01",1,31965
"2020-01-01",3,109
"2020-01-01",4,1279
"2020-01-01",5,5981
"2020-01-01",6,10640
"2020-01-01",7,190
"2020-04-01",1,32048
"2020-04-01",3,109
"2020-04-01",4,1291
"2020-04-01",5,5996
"2020-04-01",6,10802
"2020-04-01",7,192
"2020-07-01",1,32395
"2020-07-01",3,115
"2020-07-01",4,1311
"2020-07-01",5,6054
"2020-07-01",6,10892
"2020-07-01",7,193
"2020-10-01",1,32527
"2020-10-01",3,115
"2020-10-01",4,1311
"2020-10-01",5,6063
"2020-10-01",6,10968
"2020-10-01",7,193
"2021-01-01",1,32437
"2021-01-01",3,116
"2021-01-01",4,1311
"2021-01-01",5,6094
"2021-01-01",6,11050
"2021-01-01",7,194
"2021-04-01",0,1
"2021-04-01",1,32551
"2021-04-01",3,119
"2021-04-01",4,1343
"2021-04-01",5,6096
"2021-04-01",6,11079
"2021-04-01",7,197
"2021-07-01",0,1
"2021-07-01",1,32780
"2021-07-01",3,119
"2021-07-01",4,1343
"2021-07-01",5,6226
"2021-07-01",6,11169
"2021-07-01",7,198
"2021-10-01",0,1
"2021-10-01",1,32873
"2021-10-01",3,119
"2021-10-01",4,1348
"2021-10-01",5,6288
"2021-10-01",6,11326
"2021-10-01",7,198
"2022-01-01",0,2
"2022-01-01",1,32897
"2022-01-01",3,119
"2022-01-01",4,1337
"2022-01-01",5,6299
"2022-01-01",6,11372
"2022-01-01",7,204
"2022-04-01",0,3
"2022-04-01",1,34990
"2022-04-01",3,140
"2022-04-01",4,2923
"2022-04-01",5,7934
"2022-04-01",6,11825
"2022-04-01",7,230
"2022-07-01",0,3
"2022-07-01",1,35031
"2022-07-01",3,141
"2022-07-01",4,2884
"2022-07-01",5,7956
"2022-07-01",6,11840
"2022-07-01",7,253
"2022-10-01",0,3
"2022-10-01",1,61745
"2022-10-01",3,293
"2022-10-01",4,4803
"2022-10-01",5,9744
"2022-10-01",6,18730
"2022-10-01",7,268
"2023-01-01",0,3
"2023-01-01",1,63613
"2023-01-01",3,328
"2023-01-01",4,5068
"2023-01-01",5,10675
"2023-01-01",6,19362
"2023-01-01",7,296
