"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",510
"2007-12-19",0,"PRESERVED_SPECIMEN",5050
"2007-12-19",0,"OCCURRENCE",1108
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",2881
"2007-12-19",1,"FOSSIL_SPECIMEN",19767
"2007-12-19",1,"PRESERVED_SPECIMEN",76908
"2007-12-19",1,"OCCURRENCE",128812
"2007-12-19",1,"OBSERVATION",87402
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",240
"2007-12-19",3,"OCCURRENCE",169
"2007-12-19",3,"LIVING_SPECIMEN",185
"2007-12-19",3,"OBSERVATION",12
"2007-12-19",4,"FOSSIL_SPECIMEN",437
"2007-12-19",4,"PRESERVED_SPECIMEN",1280
"2007-12-19",4,"OCCURRENCE",977
"2007-12-19",4,"LIVING_SPECIMEN",58
"2007-12-19",4,"OBSERVATION",39108
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",6197
"2007-12-19",5,"OCCURRENCE",2174
"2007-12-19",5,"LIVING_SPECIMEN",2366
"2007-12-19",5,"OBSERVATION",72
"2007-12-19",6,"FOSSIL_SPECIMEN",1201
"2007-12-19",6,"PRESERVED_SPECIMEN",3270051
"2007-12-19",6,"OCCURRENCE",108449
"2007-12-19",6,"LIVING_SPECIMEN",3573
"2007-12-19",6,"OBSERVATION",627
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",23932
"2007-12-19",7,"OCCURRENCE",30
"2007-12-19",7,"OBSERVATION",1009
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",2881
"2008-04-01",0,"OCCURRENCE",1076
"2008-04-01",0,"FOSSIL_SPECIMEN",510
"2008-04-01",0,"PRESERVED_SPECIMEN",5209
"2008-04-01",1,"OBSERVATION",87413
"2008-04-01",1,"OCCURRENCE",139622
"2008-04-01",1,"FOSSIL_SPECIMEN",19767
"2008-04-01",1,"PRESERVED_SPECIMEN",77166
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"LIVING_SPECIMEN",185
"2008-04-01",3,"OBSERVATION",12
"2008-04-01",3,"OCCURRENCE",169
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",240
"2008-04-01",4,"LIVING_SPECIMEN",58
"2008-04-01",4,"OBSERVATION",39108
"2008-04-01",4,"OCCURRENCE",1402
"2008-04-01",4,"FOSSIL_SPECIMEN",437
"2008-04-01",4,"PRESERVED_SPECIMEN",1282
"2008-04-01",5,"LIVING_SPECIMEN",2366
"2008-04-01",5,"OBSERVATION",72
"2008-04-01",5,"OCCURRENCE",2347
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",6296
"2008-04-01",6,"LIVING_SPECIMEN",3871
"2008-04-01",6,"OBSERVATION",630
"2008-04-01",6,"OCCURRENCE",107770
"2008-04-01",6,"FOSSIL_SPECIMEN",1201
"2008-04-01",6,"PRESERVED_SPECIMEN",3290103
"2008-04-01",7,"OBSERVATION",1009
"2008-04-01",7,"OCCURRENCE",31
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",23932
"2008-06-27",0,"PRESERVED_SPECIMEN",5269
"2008-06-27",0,"LIVING_SPECIMEN",15
"2008-06-27",0,"OCCURRENCE",3035
"2008-06-27",0,"OBSERVATION",2883
"2008-06-27",0,"FOSSIL_SPECIMEN",397
"2008-06-27",1,"PRESERVED_SPECIMEN",81139
"2008-06-27",1,"MATERIAL_CITATION",10
"2008-06-27",1,"OCCURRENCE",1793207
"2008-06-27",1,"OBSERVATION",88625
"2008-06-27",1,"FOSSIL_SPECIMEN",20303
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",1066
"2008-06-27",3,"LIVING_SPECIMEN",185
"2008-06-27",3,"OCCURRENCE",1874
"2008-06-27",3,"OBSERVATION",12
"2008-06-27",4,"FOSSIL_SPECIMEN",522
"2008-06-27",4,"PRESERVED_SPECIMEN",1795
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-06-27",4,"OCCURRENCE",991
"2008-06-27",4,"OBSERVATION",41173
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",6573
"2008-06-27",5,"LIVING_SPECIMEN",2371
"2008-06-27",5,"OCCURRENCE",8888
"2008-06-27",5,"OBSERVATION",72
"2008-06-27",6,"FOSSIL_SPECIMEN",1205
"2008-06-27",6,"PRESERVED_SPECIMEN",3307217
"2008-06-27",6,"LIVING_SPECIMEN",3827
"2008-06-27",6,"OCCURRENCE",3373894
"2008-06-27",6,"OBSERVATION",630
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",23939
"2008-06-27",7,"OCCURRENCE",130
"2008-06-27",7,"OBSERVATION",1009
"2008-10-10",0,"FOSSIL_SPECIMEN",452
"2008-10-10",0,"PRESERVED_SPECIMEN",5333
"2008-10-10",0,"OCCURRENCE",2954
"2008-10-10",0,"HUMAN_OBSERVATION",211
"2008-10-10",0,"LIVING_SPECIMEN",13
"2008-10-10",0,"OBSERVATION",2884
"2008-10-10",1,"FOSSIL_SPECIMEN",20396
"2008-10-10",1,"PRESERVED_SPECIMEN",84950
"2008-10-10",1,"OCCURRENCE",1882508
"2008-10-10",1,"OBSERVATION",88697
"2008-10-10",1,"MATERIAL_CITATION",10
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1066
"2008-10-10",3,"OCCURRENCE",1874
"2008-10-10",3,"LIVING_SPECIMEN",185
"2008-10-10",3,"OBSERVATION",12
"2008-10-10",4,"FOSSIL_SPECIMEN",525
"2008-10-10",4,"PRESERVED_SPECIMEN",1814
"2008-10-10",4,"OCCURRENCE",1020
"2008-10-10",4,"HUMAN_OBSERVATION",1818
"2008-10-10",4,"LIVING_SPECIMEN",58
"2008-10-10",4,"OBSERVATION",41083
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",6581
"2008-10-10",5,"OCCURRENCE",9300
"2008-10-10",5,"LIVING_SPECIMEN",2371
"2008-10-10",5,"OBSERVATION",75
"2008-10-10",6,"FOSSIL_SPECIMEN",1207
"2008-10-10",6,"PRESERVED_SPECIMEN",3311379
"2008-10-10",6,"OCCURRENCE",3687415
"2008-10-10",6,"LIVING_SPECIMEN",3850
"2008-10-10",6,"OBSERVATION",630
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",23940
"2008-10-10",7,"OCCURRENCE",129
"2008-10-10",7,"OBSERVATION",1009
"2008-12-17",0,"PRESERVED_SPECIMEN",910
"2008-12-17",0,"LIVING_SPECIMEN",13
"2008-12-17",0,"OBSERVATION",8851
"2008-12-17",0,"OCCURRENCE",2946
"2008-12-17",0,"HUMAN_OBSERVATION",1005
"2008-12-17",0,"FOSSIL_SPECIMEN",407
"2008-12-17",1,"PRESERVED_SPECIMEN",89268
"2008-12-17",1,"OBSERVATION",88837
"2008-12-17",1,"MATERIAL_CITATION",10
"2008-12-17",1,"OCCURRENCE",1884687
"2008-12-17",1,"HUMAN_OBSERVATION",948
"2008-12-17",1,"FOSSIL_SPECIMEN",21148
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"PRESERVED_SPECIMEN",1066
"2008-12-17",3,"LIVING_SPECIMEN",185
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"OCCURRENCE",1874
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1902
"2008-12-17",4,"LIVING_SPECIMEN",58
"2008-12-17",4,"OBSERVATION",41083
"2008-12-17",4,"OCCURRENCE",1021
"2008-12-17",4,"HUMAN_OBSERVATION",7971
"2008-12-17",4,"FOSSIL_SPECIMEN",393
"2008-12-17",5,"PRESERVED_SPECIMEN",6802
"2008-12-17",5,"LIVING_SPECIMEN",2371
"2008-12-17",5,"OBSERVATION",75
"2008-12-17",5,"OCCURRENCE",9300
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",1207
"2008-12-17",6,"PRESERVED_SPECIMEN",207880
"2008-12-17",6,"LIVING_SPECIMEN",3850
"2008-12-17",6,"OBSERVATION",3889529
"2008-12-17",6,"OCCURRENCE",3858187
"2008-12-17",6,"HUMAN_OBSERVATION",2726
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"PRESERVED_SPECIMEN",23943
"2008-12-17",7,"OBSERVATION",1009
"2008-12-17",7,"OCCURRENCE",129
"2009-04-06",0,"PRESERVED_SPECIMEN",988
"2009-04-06",0,"LIVING_SPECIMEN",13
"2009-04-06",0,"OCCURRENCE",3050
"2009-04-06",0,"HUMAN_OBSERVATION",1015
"2009-04-06",0,"OBSERVATION",8850
"2009-04-06",0,"FOSSIL_SPECIMEN",415
"2009-04-06",1,"PRESERVED_SPECIMEN",107648
"2009-04-06",1,"MATERIAL_CITATION",10
"2009-04-06",1,"OCCURRENCE",1884837
"2009-04-06",1,"HUMAN_OBSERVATION",1158
"2009-04-06",1,"OBSERVATION",88884
"2009-04-06",1,"FOSSIL_SPECIMEN",21316
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"PRESERVED_SPECIMEN",1066
"2009-04-06",3,"LIVING_SPECIMEN",260
"2009-04-06",3,"OCCURRENCE",1874
"2009-04-06",3,"OBSERVATION",12
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",2048
"2009-04-06",4,"LIVING_SPECIMEN",58
"2009-04-06",4,"OCCURRENCE",1036
"2009-04-06",4,"HUMAN_OBSERVATION",8303
"2009-04-06",4,"OBSERVATION",40960
"2009-04-06",4,"FOSSIL_SPECIMEN",394
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",7208
"2009-04-06",5,"LIVING_SPECIMEN",2893
"2009-04-06",5,"OCCURRENCE",8996
"2009-04-06",5,"OBSERVATION",75
"2009-04-06",6,"FOSSIL_SPECIMEN",1208
"2009-04-06",6,"PRESERVED_SPECIMEN",211583
"2009-04-06",6,"LIVING_SPECIMEN",4025
"2009-04-06",6,"OCCURRENCE",3693735
"2009-04-06",6,"HUMAN_OBSERVATION",336189
"2009-04-06",6,"OBSERVATION",3889529
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",23950
"2009-04-06",7,"OCCURRENCE",130
"2009-04-06",7,"OBSERVATION",1009
"2009-06-17",0,"HUMAN_OBSERVATION",1016
"2009-06-17",0,"OBSERVATION",9038
"2009-06-17",0,"FOSSIL_SPECIMEN",405
"2009-06-17",0,"PRESERVED_SPECIMEN",1010
"2009-06-17",0,"LIVING_SPECIMEN",13
"2009-06-17",0,"OCCURRENCE",3054
"2009-06-17",1,"OCCURRENCE",1883408
"2009-06-17",1,"HUMAN_OBSERVATION",1345
"2009-06-17",1,"OBSERVATION",89684
"2009-06-17",1,"FOSSIL_SPECIMEN",21410
"2009-06-17",1,"PRESERVED_SPECIMEN",113506
"2009-06-17",1,"MATERIAL_CITATION",10
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",1874
"2009-06-17",3,"OBSERVATION",12
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",1065
"2009-06-17",3,"LIVING_SPECIMEN",260
"2009-06-17",4,"OCCURRENCE",1795
"2009-06-17",4,"HUMAN_OBSERVATION",8423
"2009-06-17",4,"OBSERVATION",40840
"2009-06-17",4,"FOSSIL_SPECIMEN",394
"2009-06-17",4,"PRESERVED_SPECIMEN",2080
"2009-06-17",4,"LIVING_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",2893
"2009-06-17",5,"OCCURRENCE",8979
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2009-06-17",5,"OBSERVATION",75
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",7730
"2009-06-17",6,"LIVING_SPECIMEN",4219
"2009-06-17",6,"OCCURRENCE",3693883
"2009-06-17",6,"HUMAN_OBSERVATION",340896
"2009-06-17",6,"OBSERVATION",4084201
"2009-06-17",6,"FOSSIL_SPECIMEN",1208
"2009-06-17",6,"PRESERVED_SPECIMEN",159096
"2009-06-17",7,"OCCURRENCE",130
"2009-06-17",7,"OBSERVATION",1009
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",23950
"2009-09-25",0,"OBSERVATION",9038
"2009-09-25",0,"FOSSIL_SPECIMEN",405
"2009-09-25",0,"PRESERVED_SPECIMEN",994
"2009-09-25",0,"LIVING_SPECIMEN",13
"2009-09-25",0,"OCCURRENCE",3081
"2009-09-25",0,"HUMAN_OBSERVATION",1016
"2009-09-25",1,"OBSERVATION",89725
"2009-09-25",1,"FOSSIL_SPECIMEN",21493
"2009-09-25",1,"PRESERVED_SPECIMEN",125317
"2009-09-25",1,"MATERIAL_CITATION",10
"2009-09-25",1,"OCCURRENCE",1883469
"2009-09-25",1,"HUMAN_OBSERVATION",1385
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"OBSERVATION",12
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",1141
"2009-09-25",3,"LIVING_SPECIMEN",260
"2009-09-25",3,"OCCURRENCE",1874
"2009-09-25",4,"HUMAN_OBSERVATION",8423
"2009-09-25",4,"OBSERVATION",40840
"2009-09-25",4,"FOSSIL_SPECIMEN",394
"2009-09-25",4,"PRESERVED_SPECIMEN",2104
"2009-09-25",4,"LIVING_SPECIMEN",58
"2009-09-25",4,"OCCURRENCE",1796
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2009-09-25",5,"OBSERVATION",75
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",8296
"2009-09-25",5,"LIVING_SPECIMEN",2893
"2009-09-25",5,"OCCURRENCE",8979
"2009-09-25",6,"OCCURRENCE",3693973
"2009-09-25",6,"HUMAN_OBSERVATION",334730
"2009-09-25",6,"OBSERVATION",4084201
"2009-09-25",6,"FOSSIL_SPECIMEN",1208
"2009-09-25",6,"PRESERVED_SPECIMEN",162623
"2009-09-25",6,"LIVING_SPECIMEN",4170
"2009-09-25",6,"MATERIAL_CITATION",7171
"2009-09-25",7,"OCCURRENCE",130
"2009-09-25",7,"OBSERVATION",1009
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",23950
"2009-12-16",0,"LIVING_SPECIMEN",15
"2009-12-16",0,"OCCURRENCE",3086
"2009-12-16",0,"HUMAN_OBSERVATION",1016
"2009-12-16",0,"OBSERVATION",9099
"2009-12-16",0,"FOSSIL_SPECIMEN",665
"2009-12-16",0,"PRESERVED_SPECIMEN",938
"2009-12-16",1,"MATERIAL_CITATION",10
"2009-12-16",1,"OCCURRENCE",1885895
"2009-12-16",1,"HUMAN_OBSERVATION",1385
"2009-12-16",1,"OBSERVATION",89738
"2009-12-16",1,"FOSSIL_SPECIMEN",24412
"2009-12-16",1,"PRESERVED_SPECIMEN",118718
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",260
"2009-12-16",3,"OCCURRENCE",1874
"2009-12-16",3,"OBSERVATION",12
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",1141
"2009-12-16",4,"LIVING_SPECIMEN",58
"2009-12-16",4,"OCCURRENCE",1814
"2009-12-16",4,"HUMAN_OBSERVATION",8423
"2009-12-16",4,"OBSERVATION",40840
"2009-12-16",4,"FOSSIL_SPECIMEN",394
"2009-12-16",4,"PRESERVED_SPECIMEN",1989
"2009-12-16",5,"LIVING_SPECIMEN",2893
"2009-12-16",5,"OCCURRENCE",8979
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2009-12-16",5,"OBSERVATION",75
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",8577
"2009-12-16",6,"LIVING_SPECIMEN",4521
"2009-12-16",6,"MATERIAL_CITATION",7171
"2009-12-16",6,"OCCURRENCE",3693859
"2009-12-16",6,"HUMAN_OBSERVATION",334730
"2009-12-16",6,"OBSERVATION",4153595
"2009-12-16",6,"FOSSIL_SPECIMEN",1226
"2009-12-16",6,"PRESERVED_SPECIMEN",161250
"2009-12-16",7,"OCCURRENCE",130
"2009-12-16",7,"OBSERVATION",1009
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",23950
"2010-04-01",0,"LIVING_SPECIMEN",15
"2010-04-01",0,"MATERIAL_CITATION",1
"2010-04-01",0,"OCCURRENCE",3110
"2010-04-01",0,"HUMAN_OBSERVATION",1016
"2010-04-01",0,"OBSERVATION",9102
"2010-04-01",0,"FOSSIL_SPECIMEN",665
"2010-04-01",0,"PRESERVED_SPECIMEN",946
"2010-04-01",1,"MATERIAL_CITATION",24
"2010-04-01",1,"OCCURRENCE",1885984
"2010-04-01",1,"HUMAN_OBSERVATION",1778
"2010-04-01",1,"OBSERVATION",89783
"2010-04-01",1,"FOSSIL_SPECIMEN",24412
"2010-04-01",1,"PRESERVED_SPECIMEN",120995
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"LIVING_SPECIMEN",260
"2010-04-01",3,"OCCURRENCE",1874
"2010-04-01",3,"OBSERVATION",12
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",1141
"2010-04-01",4,"LIVING_SPECIMEN",58
"2010-04-01",4,"OCCURRENCE",2596
"2010-04-01",4,"HUMAN_OBSERVATION",8423
"2010-04-01",4,"OBSERVATION",40840
"2010-04-01",4,"FOSSIL_SPECIMEN",394
"2010-04-01",4,"PRESERVED_SPECIMEN",1986
"2010-04-01",5,"LIVING_SPECIMEN",2893
"2010-04-01",5,"OCCURRENCE",8979
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2010-04-01",5,"OBSERVATION",72
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",8620
"2010-04-01",6,"LIVING_SPECIMEN",4516
"2010-04-01",6,"MATERIAL_CITATION",6892
"2010-04-01",6,"OCCURRENCE",3693853
"2010-04-01",6,"HUMAN_OBSERVATION",334980
"2010-04-01",6,"OBSERVATION",4153611
"2010-04-01",6,"FOSSIL_SPECIMEN",1226
"2010-04-01",6,"PRESERVED_SPECIMEN",161573
"2010-04-01",7,"OCCURRENCE",130
"2010-04-01",7,"OBSERVATION",1009
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",23666
"2010-07-26",0,"MATERIAL_CITATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",553
"2010-07-26",0,"PRESERVED_SPECIMEN",1026
"2010-07-26",0,"OCCURRENCE",3057
"2010-07-26",0,"HUMAN_OBSERVATION",1028
"2010-07-26",0,"LIVING_SPECIMEN",15
"2010-07-26",0,"OBSERVATION",9102
"2010-07-26",1,"MATERIAL_CITATION",24
"2010-07-26",1,"FOSSIL_SPECIMEN",23878
"2010-07-26",1,"PRESERVED_SPECIMEN",121267
"2010-07-26",1,"OCCURRENCE",1884245
"2010-07-26",1,"HUMAN_OBSERVATION",2119
"2010-07-26",1,"OBSERVATION",89771
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",260
"2010-07-26",3,"OBSERVATION",12
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1139
"2010-07-26",3,"OCCURRENCE",169
"2010-07-26",4,"LIVING_SPECIMEN",58
"2010-07-26",4,"OBSERVATION",40840
"2010-07-26",4,"FOSSIL_SPECIMEN",394
"2010-07-26",4,"PRESERVED_SPECIMEN",1930
"2010-07-26",4,"OCCURRENCE",2578
"2010-07-26",4,"HUMAN_OBSERVATION",9207
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",2460
"2010-07-26",5,"OBSERVATION",72
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",7599
"2010-07-26",5,"OCCURRENCE",8959
"2010-07-26",6,"HUMAN_OBSERVATION",336469
"2010-07-26",6,"LIVING_SPECIMEN",3656
"2010-07-26",6,"OBSERVATION",4153611
"2010-07-26",6,"MATERIAL_CITATION",6932
"2010-07-26",6,"FOSSIL_SPECIMEN",1210
"2010-07-26",6,"PRESERVED_SPECIMEN",159132
"2010-07-26",6,"OCCURRENCE",3671584
"2010-07-26",7,"OCCURRENCE",130
"2010-07-26",7,"OBSERVATION",1009
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",23946
"2010-11-17",0,"FOSSIL_SPECIMEN",645
"2010-11-17",0,"PRESERVED_SPECIMEN",2665
"2010-11-17",0,"OCCURRENCE",2909
"2010-11-17",0,"HUMAN_OBSERVATION",10066
"2010-11-17",0,"LIVING_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",9548
"2010-11-17",0,"MATERIAL_CITATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",24398
"2010-11-17",1,"PRESERVED_SPECIMEN",137291
"2010-11-17",1,"OCCURRENCE",1782352
"2010-11-17",1,"HUMAN_OBSERVATION",2720
"2010-11-17",1,"OBSERVATION",97496
"2010-11-17",1,"MATERIAL_CITATION",16
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",260
"2010-11-17",3,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",2121
"2010-11-17",3,"OCCURRENCE",1851
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",40840
"2010-11-17",4,"FOSSIL_SPECIMEN",394
"2010-11-17",4,"PRESERVED_SPECIMEN",5306
"2010-11-17",4,"OCCURRENCE",3030
"2010-11-17",4,"HUMAN_OBSERVATION",256062
"2010-11-17",5,"LIVING_SPECIMEN",2893
"2010-11-17",5,"OBSERVATION",72
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",33245
"2010-11-17",5,"OCCURRENCE",10001
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2010-11-17",6,"LIVING_SPECIMEN",4486
"2010-11-17",6,"OBSERVATION",4276786
"2010-11-17",6,"MATERIAL_CITATION",7170
"2010-11-17",6,"FOSSIL_SPECIMEN",1460
"2010-11-17",6,"PRESERVED_SPECIMEN",224466
"2010-11-17",6,"OCCURRENCE",3671800
"2010-11-17",6,"HUMAN_OBSERVATION",339637
"2010-11-17",7,"HUMAN_OBSERVATION",12342
"2010-11-17",7,"OBSERVATION",1027
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"PRESERVED_SPECIMEN",23969
"2010-11-17",7,"OCCURRENCE",127
"2011-02-21",0,"PRESERVED_SPECIMEN",2813
"2011-02-21",0,"LIVING_SPECIMEN",15
"2011-02-21",0,"MATERIAL_CITATION",1
"2011-02-21",0,"OCCURRENCE",2805
"2011-02-21",0,"HUMAN_OBSERVATION",11972
"2011-02-21",0,"OBSERVATION",9548
"2011-02-21",0,"FOSSIL_SPECIMEN",659
"2011-02-21",1,"PRESERVED_SPECIMEN",138407
"2011-02-21",1,"MATERIAL_CITATION",16
"2011-02-21",1,"OCCURRENCE",1798241
"2011-02-21",1,"HUMAN_OBSERVATION",101887
"2011-02-21",1,"OBSERVATION",97497
"2011-02-21",1,"FOSSIL_SPECIMEN",24591
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",2128
"2011-02-21",3,"LIVING_SPECIMEN",260
"2011-02-21",3,"OCCURRENCE",1851
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"OBSERVATION",12
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"FOSSIL_SPECIMEN",395
"2011-02-21",4,"PRESERVED_SPECIMEN",5371
"2011-02-21",4,"LIVING_SPECIMEN",58
"2011-02-21",4,"OCCURRENCE",3030
"2011-02-21",4,"HUMAN_OBSERVATION",271926
"2011-02-21",4,"OBSERVATION",40810
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",34524
"2011-02-21",5,"LIVING_SPECIMEN",2893
"2011-02-21",5,"OCCURRENCE",10306
"2011-02-21",5,"HUMAN_OBSERVATION",226
"2011-02-21",5,"OBSERVATION",74
"2011-02-21",6,"FOSSIL_SPECIMEN",1462
"2011-02-21",6,"PRESERVED_SPECIMEN",226977
"2011-02-21",6,"LIVING_SPECIMEN",6988
"2011-02-21",6,"MATERIAL_CITATION",7170
"2011-02-21",6,"OCCURRENCE",3694159
"2011-02-21",6,"HUMAN_OBSERVATION",346340
"2011-02-21",6,"OBSERVATION",4276788
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",23945
"2011-02-21",7,"OCCURRENCE",161
"2011-02-21",7,"HUMAN_OBSERVATION",12624
"2011-02-21",7,"OBSERVATION",1027
"2011-06-10",0,"LIVING_SPECIMEN",29
"2011-06-10",0,"OCCURRENCE",7281
"2011-06-10",0,"HUMAN_OBSERVATION",10726
"2011-06-10",0,"OBSERVATION",9734
"2011-06-10",0,"MATERIAL_CITATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",663
"2011-06-10",0,"PRESERVED_SPECIMEN",3094
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",1798645
"2011-06-10",1,"HUMAN_OBSERVATION",117509
"2011-06-10",1,"OBSERVATION",125557
"2011-06-10",1,"MATERIAL_CITATION",16
"2011-06-10",1,"FOSSIL_SPECIMEN",24715
"2011-06-10",1,"PRESERVED_SPECIMEN",141880
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",590
"2011-06-10",3,"OCCURRENCE",1851
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"OBSERVATION",12
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",1843
"2011-06-10",4,"LIVING_SPECIMEN",58
"2011-06-10",4,"OCCURRENCE",3030
"2011-06-10",4,"HUMAN_OBSERVATION",287313
"2011-06-10",4,"OBSERVATION",40810
"2011-06-10",4,"MATERIAL_CITATION",59
"2011-06-10",4,"FOSSIL_SPECIMEN",395
