"snapshot","national","international"
"2007-12-19",7305,22219
"2008-04-01",7305,22917
"2008-06-27",17288,24440
"2008-10-10",18001,24733
"2008-12-17",18059,25866
"2009-04-06",19346,26677
"2009-06-17",19359,27565
"2009-09-25",19390,28475
"2009-12-16",19436,28845
"2010-04-01",19473,29301
"2010-07-26",19144,28792
"2010-11-17",25164,30872
"2011-02-21",25212,33854
"2011-06-10",32509,34902
"2011-09-05",26660,35418
"2012-01-18",29233,36934
"2012-03-26",37009,37137
"2012-07-13",30763,38464
"2012-10-31",30097,40709
"2012-12-11",32851,39594
"2013-02-20",33581,39738
"2013-05-21",33947,40774
"2013-07-09",34305,42278
"2013-09-10",34396,42460
"2013-12-20",33862,44572
"2014-03-28",32213,46164
"2014-09-08",32707,46747
"2015-01-19",36682,48693
"2015-04-09",37144,50413
"2015-07-03",37284,51026
"2015-10-01",42033,53552
"2016-01-04",42544,54958
"2016-04-05",42624,55256
"2016-07-04",43596,55453
"2016-10-07",43803,56546
"2016-12-27",44145,57237
"2017-04-12",44036,58320
"2017-07-24",44428,58435
"2017-10-12",45094,59314
"2017-12-22",45528,64049
"2018-04-09",46111,63470
"2018-07-11",62824,65246
"2018-09-28",63860,65546
"2019-01-01",64634,66966
"2019-04-06",64701,69559
"2019-07-01",64772,70709
"2019-10-09",65933,70449
"2020-01-01",71690,70730
"2020-04-01",71043,70910
"2020-07-01",72839,71892
"2020-10-01",73098,72802
"2021-01-01",73556,73372
"2021-04-01",73777,74758
"2021-07-01",73884,75559
"2021-10-01",74188,78338
"2022-01-01",74247,78720
"2022-04-01",79884,80031
"2022-07-01",80010,80384
"2022-10-01",116793,80910
"2023-01-01",121141,81226
