"snapshot","kingdom","speciesCount"
"2007-12-19",1,629
"2007-12-19",4,46
"2007-12-19",5,55
"2007-12-19",6,94
"2008-04-01",1,1270
"2008-04-01",4,46
"2008-04-01",5,55
"2008-04-01",6,95
"2008-06-27",1,1505
"2008-06-27",4,47
"2008-06-27",5,57
"2008-06-27",6,103
"2008-10-10",1,1523
"2008-10-10",4,47
"2008-10-10",5,243
"2008-10-10",6,313
"2008-10-10",7,4
"2008-12-17",1,1335
"2008-12-17",4,47
"2008-12-17",5,243
"2008-12-17",6,312
"2008-12-17",7,4
"2009-04-06",1,1514
"2009-04-06",4,47
"2009-04-06",5,245
"2009-04-06",6,321
"2009-04-06",7,4
"2009-06-17",1,1517
"2009-06-17",4,53
"2009-06-17",5,249
"2009-06-17",6,328
"2009-06-17",7,4
"2009-09-25",1,1537
"2009-09-25",4,53
"2009-09-25",5,249
"2009-09-25",6,333
"2009-09-25",7,4
"2009-12-16",1,1546
"2009-12-16",4,53
"2009-12-16",5,249
"2009-12-16",6,335
"2009-12-16",7,4
"2010-04-01",1,1547
"2010-04-01",4,55
"2010-04-01",5,249
"2010-04-01",6,335
"2010-04-01",7,4
"2010-07-26",1,1545
"2010-07-26",4,55
"2010-07-26",5,248
"2010-07-26",6,326
"2010-07-26",7,4
"2010-11-17",1,1754
"2010-11-17",4,55
"2010-11-17",5,252
"2010-11-17",6,356
"2010-11-17",7,4
"2011-02-21",1,1802
"2011-02-21",4,147
"2011-02-21",5,252
"2011-02-21",6,357
"2011-02-21",7,4
"2011-06-10",1,1931
"2011-06-10",4,172
"2011-06-10",5,254
"2011-06-10",6,355
"2011-06-10",7,4
"2011-09-05",1,1931
"2011-09-05",4,172
"2011-09-05",5,254
"2011-09-05",6,355
"2011-09-05",7,4
"2012-01-18",1,1982
"2012-01-18",4,172
"2012-01-18",5,254
"2012-01-18",6,354
"2012-01-18",7,4
"2012-03-26",1,1985
"2012-03-26",4,172
"2012-03-26",5,254
"2012-03-26",6,356
"2012-03-26",7,4
"2012-07-13",1,1997
"2012-07-13",4,172
"2012-07-13",5,255
"2012-07-13",6,355
"2012-07-13",7,4
"2012-10-31",1,1998
"2012-10-31",4,172
"2012-10-31",5,255
"2012-10-31",6,356
"2012-10-31",7,4
"2012-12-11",1,1996
"2012-12-11",4,172
"2012-12-11",5,255
"2012-12-11",6,357
"2012-12-11",7,4
"2013-02-20",1,2000
"2013-02-20",4,172
"2013-02-20",5,254
"2013-02-20",6,357
"2013-02-20",7,4
