"snapshot","speciesCount"
"2007-12-19",824
"2008-04-01",1466
"2008-06-27",1712
"2008-10-10",2130
"2008-12-17",1941
"2009-04-06",2131
"2009-06-17",2151
"2009-09-25",2176
"2009-12-16",2187
"2010-04-01",2190
"2010-07-26",2178
"2010-11-17",2421
"2011-02-21",2562
"2011-06-10",2716
"2011-09-05",2716
"2012-01-18",2766
"2012-03-26",2771
"2012-07-13",2783
"2012-10-31",2785
"2012-12-11",2784
"2013-02-20",2787
"2013-05-21",2810
"2013-07-09",2806
"2013-09-10",2790
"2013-12-20",2781
"2014-03-28",2876
"2014-09-08",2890
"2015-01-19",3126
"2015-04-09",3194
"2015-07-03",3026
"2015-10-01",3139
"2016-01-04",3163
"2016-04-05",3197
"2016-07-04",3208
"2016-10-07",3170
"2016-12-27",3186
"2017-04-12",3753
"2017-07-24",3736
"2017-10-12",3751
"2017-12-22",3753
"2018-04-09",3825
"2018-07-11",3867
"2018-09-28",3863
"2019-01-01",3901
"2019-04-06",3906
"2019-07-01",3894
"2019-10-09",3937
"2020-01-01",4041
"2020-04-01",4194
"2020-07-01",4234
"2020-10-01",4242
"2021-01-01",4272
"2021-04-01",4271
"2021-07-01",4277
"2021-10-01",4293
"2022-01-01",4335
"2022-04-01",4383
"2022-07-01",4270
"2022-10-01",4247
"2023-01-01",4408
"2023-04-01",4380
"2023-07-01",4410
"2023-10-01",4428
"2024-01-01",4466
"2024-04-01",4474
