"snapshot","occurrenceCount"
"2007-12-19",8691
"2008-04-01",15069
"2008-06-27",19618
"2008-10-10",28861
"2008-12-17",28424
"2009-04-06",44001
"2009-06-17",44448
"2009-09-25",44791
"2009-12-16",45016
"2010-04-01",45410
"2010-07-26",45668
"2010-11-17",64472
"2011-02-21",104998
"2011-06-10",108408
"2011-09-05",108186
"2012-01-18",108607
"2012-03-26",109118
"2012-07-13",109905
"2012-10-31",110057
"2012-12-11",109824
"2013-02-20",110096
"2013-05-21",110273
"2013-07-09",110539
"2013-09-10",110744
"2013-12-20",110660
"2014-03-28",107297
"2014-09-08",108988
"2015-01-19",110421
"2015-04-09",111036
"2015-07-03",111223
"2015-10-01",112578
"2016-01-04",118079
"2016-04-05",118320
"2016-07-04",118214
"2016-10-07",116713
"2016-12-27",119259
"2017-04-12",131713
"2017-07-24",132392
"2017-10-12",131568
"2017-12-22",135648
"2018-04-09",132920
"2018-07-11",134794
"2018-09-28",134817
"2019-01-01",137755
"2019-04-06",144728
"2019-07-01",146355
"2019-10-09",148843
"2020-01-01",148415
"2020-04-01",151113
"2020-07-01",220650
"2020-10-01",222265
"2021-01-01",221715
"2021-04-01",322405
"2021-07-01",328816
"2021-10-01",329041
"2022-01-01",328586
"2022-04-01",337758
"2022-07-01",328765
"2022-10-01",339695
"2023-01-01",352593
"2023-04-01",346013
"2023-07-01",346528
"2023-10-01",375149
"2024-01-01",375803
"2024-04-01",376233
