"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",154,186,16,0,0
"2008-04-01",318,438,40,0,0
"2008-06-27",331,444,54,1,0
"2008-10-10",452,663,56,1,0
"2008-12-17",407,614,54,1,0
"2009-04-06",409,626,61,10,0
"2009-06-17",408,627,61,10,0
"2009-09-25",413,633,63,10,0
"2009-12-16",430,652,63,10,0
"2010-04-01",431,654,63,10,0
"2010-07-26",432,654,63,10,0
"2010-11-17",459,668,77,10,0
"2011-02-21",478,717,73,14,2
"2011-06-10",489,766,75,15,2
"2011-09-05",472,748,75,15,2
"2012-01-18",471,750,75,15,2
"2012-03-26",473,749,73,15,2
"2012-07-13",479,751,75,16,2
"2012-10-31",479,753,75,16,2
"2012-12-11",480,752,75,16,2
"2013-02-20",480,754,75,16,2
"2013-05-21",484,760,75,16,2
"2013-07-09",469,776,79,16,2
"2013-09-10",467,772,85,17,2
"2013-12-20",464,767,85,17,2
"2014-03-28",496,821,89,17,2
"2014-09-08",495,824,88,20,2
"2015-01-19",505,832,88,20,2
"2015-04-09",504,834,88,20,2
"2015-07-03",504,835,90,20,2
"2015-10-01",509,836,90,20,2
"2016-01-04",509,857,93,21,2
"2016-04-05",509,858,93,21,2
"2016-07-04",513,861,93,21,2
"2016-10-07",513,861,93,21,2
"2016-12-27",517,860,95,22,2
"2017-04-12",522,859,95,22,2
"2017-07-24",513,858,94,23,2
"2017-10-12",518,867,94,22,2
"2017-12-22",517,868,94,23,3
"2018-04-09",528,886,87,23,3
"2018-07-11",576,881,87,23,3
"2018-09-28",567,879,87,23,3
"2019-01-01",582,890,87,23,3
"2019-04-06",588,889,85,25,3
"2019-07-01",614,917,89,25,3
"2019-10-09",631,961,96,25,3
"2020-01-01",624,952,95,25,3
"2020-04-01",647,957,96,25,3
"2020-07-01",598,958,101,48,4
"2020-10-01",602,963,100,49,4
"2021-01-01",611,970,99,49,4
"2021-04-01",622,957,152,47,7
"2021-07-01",619,954,154,51,7
"2021-10-01",609,948,154,51,7
"2022-01-01",621,966,131,51,7
"2022-04-01",610,1023,165,54,7
"2022-07-01",624,920,110,54,7
"2022-10-01",604,926,121,54,7
"2023-01-01",634,1031,166,54,7
"2023-04-01",669,992,121,54,7
"2023-07-01",675,996,121,54,7
"2023-10-01",684,996,116,59,8
"2024-01-01",699,1005,119,59,8
"2024-04-01",713,1007,120,59,8
