"snapshot","kingdom","speciesCount"
"2007-12-19",1,52
"2007-12-19",4,46
"2008-04-01",1,52
"2008-04-01",4,46
"2008-06-27",1,71
"2008-06-27",4,46
"2008-10-10",1,71
"2008-10-10",4,46
"2008-12-17",1,75
"2008-12-17",4,46
"2009-04-06",1,211
"2009-04-06",4,46
"2009-06-17",1,211
"2009-06-17",4,47
"2009-09-25",1,211
"2009-09-25",4,47
"2009-12-16",1,214
"2009-12-16",4,47
"2010-04-01",1,214
"2010-04-01",4,49
"2010-07-26",1,214
"2010-07-26",4,49
"2010-11-17",1,226
"2010-11-17",4,49
"2011-02-21",1,228
"2011-02-21",4,141
"2011-06-10",1,232
"2011-06-10",4,166
"2011-09-05",1,232
"2011-09-05",4,166
"2012-01-18",1,232
"2012-01-18",4,166
"2012-03-26",1,232
"2012-03-26",4,166
"2012-07-13",1,240
"2012-07-13",4,166
"2012-10-31",1,237
"2012-10-31",4,166
"2012-12-11",1,237
"2012-12-11",4,166
"2013-02-20",1,237
"2013-02-20",4,166
"2013-05-21",1,237
"2013-05-21",4,166
"2013-07-09",1,237
"2013-07-09",4,166
"2013-09-10",1,238
"2013-09-10",4,166
"2013-12-20",1,238
"2013-12-20",4,158
"2014-03-28",1,244
"2014-03-28",4,180
"2014-09-08",1,248
"2014-09-08",4,179
"2015-01-19",1,248
"2015-01-19",4,179
"2015-04-09",1,248
"2015-04-09",4,179
"2015-07-03",1,248
"2015-07-03",4,179
"2015-10-01",1,248
"2015-10-01",4,179
"2016-01-04",1,282
"2016-01-04",4,182
"2016-01-04",6,12
"2016-04-05",1,293
"2016-04-05",4,182
"2016-04-05",6,12
"2016-07-04",1,302
"2016-07-04",4,182
"2016-07-04",6,13
"2016-10-07",1,302
"2016-10-07",4,182
"2016-10-07",6,13
"2016-12-27",1,310
"2016-12-27",4,182
"2016-12-27",6,13
"2017-04-12",1,829
"2017-04-12",4,564
"2017-04-12",6,13
"2017-07-24",1,829
"2017-07-24",4,564
"2017-07-24",6,13
"2017-10-12",1,816
"2017-10-12",4,565
"2017-10-12",6,14
"2017-12-22",1,815
"2017-12-22",4,565
"2017-12-22",6,15
"2018-04-09",1,803
"2018-04-09",4,535
"2018-04-09",6,15
"2018-07-11",1,851
"2018-07-11",4,538
"2018-07-11",6,16
"2018-09-28",1,851
"2018-09-28",4,538
"2018-09-28",6,17
"2019-01-01",1,1133
"2019-01-01",4,534
"2019-01-01",6,17
"2019-04-06",1,1137
"2019-04-06",4,532
"2019-04-06",6,17
"2019-07-01",1,1262
"2019-07-01",4,530
"2019-07-01",6,19
"2019-10-09",1,1262
"2019-10-09",4,530
"2019-10-09",6,21
"2020-01-01",1,1377
"2020-01-01",4,464
"2020-01-01",6,23
"2020-04-01",1,1503
"2020-04-01",4,464
"2020-04-01",6,25
"2020-07-01",1,1514
"2020-07-01",4,454
"2020-07-01",5,1
"2020-07-01",6,31
"2020-10-01",1,1517
"2020-10-01",4,454
"2020-10-01",5,1
"2020-10-01",6,31
"2021-01-01",1,1529
"2021-01-01",4,454
"2021-01-01",5,1
"2021-01-01",6,39
"2021-04-01",1,1529
"2021-04-01",4,455
"2021-04-01",5,1
"2021-04-01",6,47
"2021-07-01",1,1523
"2021-07-01",4,453
"2021-07-01",5,1
"2021-07-01",6,46
"2021-10-01",1,1523
"2021-10-01",4,453
"2021-10-01",5,2
"2021-10-01",6,46
"2022-01-01",1,1579
"2022-01-01",4,453
"2022-01-01",5,2
"2022-01-01",6,47
"2022-04-01",1,1576
"2022-04-01",4,453
"2022-04-01",5,2
"2022-04-01",6,54
"2022-07-01",1,1522
"2022-07-01",4,471
"2022-07-01",5,2
"2022-07-01",6,58
"2022-10-01",1,1521
"2022-10-01",4,471
"2022-10-01",5,2
"2022-10-01",6,59
"2023-01-01",1,1575
"2023-01-01",4,575
"2023-01-01",5,4
"2023-01-01",6,59
"2023-04-01",1,1575
"2023-04-01",4,509
"2023-04-01",5,4
"2023-04-01",6,59
"2023-07-01",1,1603
"2023-07-01",4,510
"2023-07-01",5,4
"2023-07-01",6,63
"2023-10-01",1,1606
"2023-10-01",4,510
"2023-10-01",5,4
"2023-10-01",6,61
"2024-01-01",1,1608
"2024-01-01",4,510
"2024-01-01",5,5
"2024-01-01",6,62
"2024-04-01",1,1611
"2024-04-01",4,510
"2024-04-01",5,6
"2024-04-01",6,71
