"snapshot","national","international"
"2007-12-19",1,454
"2008-04-01",1,1116
"2008-06-27",1,1186
"2008-10-10",1,1610
"2008-12-17",1,1614
"2009-04-06",1,1806
"2009-06-17",1,1826
"2009-09-25",1,1852
"2009-12-16",1,1862
"2010-04-01",1,1867
"2010-07-26",1,1855
"2010-11-17",1,1994
"2011-02-21",1,2166
"2011-06-10",1,2331
"2011-09-05",1,2331
"2012-01-18",1,2382
"2012-03-26",1,2386
"2012-07-13",1,2401
"2012-10-31",1,2405
"2012-12-11",1,675
"2013-02-20",1,682
"2013-05-21",1,731
"2013-07-09",1,2427
"2013-09-10",1,2407
"2013-12-20",1,2781
"2014-03-28",1,2723
"2014-09-08",1,2738
"2015-01-19",1,2975
"2015-04-09",1,3047
"2015-07-03",1,2878
"2015-10-01",1,3013
"2016-01-04",1,3024
"2016-04-05",1,3079
"2016-07-04",1,3091
"2016-10-07",1,3042
"2016-12-27",1,3050
"2017-04-12",1,3644
"2017-07-24",1,3627
"2017-10-12",1,3637
"2017-12-22",50,3631
"2018-04-09",50,3629
"2018-07-11",50,3641
"2018-09-28",50,3636
"2019-01-01",50,3857
"2019-04-06",54,3862
"2019-07-01",54,3849
"2019-10-09",54,3876
"2020-01-01",54,3964
"2020-04-01",54,4122
"2020-07-01",54,4162
"2020-10-01",54,4170
"2021-01-01",54,4201
"2021-04-01",54,4227
"2021-07-01",54,4233
"2021-10-01",54,4250
"2022-01-01",54,4292
"2022-04-01",56,4324
"2022-07-01",56,4215
"2022-10-01",56,4187
"2023-01-01",56,4376
"2023-04-01",56,4347
"2023-07-01",56,4381
"2023-10-01",59,4400
"2024-01-01",59,4444
"2024-04-01",59,4454
