"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2007-12-19",0,"OBSERVATION",193
"2007-12-19",1,"PRESERVED_SPECIMEN",1586
"2007-12-19",1,"OCCURRENCE",1286
"2007-12-19",1,"OBSERVATION",2399
"2007-12-19",4,"OBSERVATION",997
"2007-12-19",5,"PRESERVED_SPECIMEN",405
"2007-12-19",6,"PRESERVED_SPECIMEN",1773
"2007-12-19",6,"OCCURRENCE",39
"2008-04-01",0,"OBSERVATION",193
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",2399
"2008-04-01",1,"OCCURRENCE",7669
"2008-04-01",1,"PRESERVED_SPECIMEN",1596
"2008-04-01",4,"OBSERVATION",997
"2008-04-01",5,"PRESERVED_SPECIMEN",405
"2008-04-01",6,"OCCURRENCE",39
"2008-04-01",6,"PRESERVED_SPECIMEN",1758
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",193
"2008-06-27",1,"PRESERVED_SPECIMEN",1613
"2008-06-27",1,"OCCURRENCE",12061
"2008-06-27",1,"OBSERVATION",2498
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",997
"2008-06-27",5,"PRESERVED_SPECIMEN",407
"2008-06-27",6,"PRESERVED_SPECIMEN",1794
"2008-06-27",6,"OCCURRENCE",38
"2008-10-10",0,"PRESERVED_SPECIMEN",287
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",0,"OBSERVATION",193
"2008-10-10",1,"PRESERVED_SPECIMEN",9388
"2008-10-10",1,"OCCURRENCE",4468
"2008-10-10",1,"OBSERVATION",2500
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",997
"2008-10-10",5,"PRESERVED_SPECIMEN",2755
"2008-10-10",6,"PRESERVED_SPECIMEN",8225
"2008-10-10",6,"OCCURRENCE",39
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",313
"2008-12-17",0,"OBSERVATION",193
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",0,"HUMAN_OBSERVATION",221
"2008-12-17",1,"PRESERVED_SPECIMEN",8593
"2008-12-17",1,"OBSERVATION",2626
"2008-12-17",1,"OCCURRENCE",4467
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",997
"2008-12-17",5,"PRESERVED_SPECIMEN",2755
"2008-12-17",6,"PRESERVED_SPECIMEN",8211
"2008-12-17",6,"OCCURRENCE",39
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",320
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",0,"HUMAN_OBSERVATION",221
"2009-04-06",0,"OBSERVATION",669
"2009-04-06",1,"PRESERVED_SPECIMEN",9237
"2009-04-06",1,"OCCURRENCE",5532
"2009-04-06",1,"OBSERVATION",15705
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",999
"2009-04-06",5,"PRESERVED_SPECIMEN",2782
"2009-04-06",6,"PRESERVED_SPECIMEN",8476
"2009-04-06",6,"OCCURRENCE",51
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",221
"2009-06-17",0,"OBSERVATION",669
"2009-06-17",0,"PRESERVED_SPECIMEN",320
"2009-06-17",0,"OCCURRENCE",224
"2009-06-17",1,"OBSERVATION",15705
"2009-06-17",1,"PRESERVED_SPECIMEN",9409
"2009-06-17",1,"OCCURRENCE",5499
"2009-06-17",4,"HUMAN_OBSERVATION",7
"2009-06-17",4,"OBSERVATION",999
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",2828
"2009-06-17",6,"OCCURRENCE",51
"2009-06-17",6,"PRESERVED_SPECIMEN",8493
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",319
"2009-09-25",0,"OCCURRENCE",224
"2009-09-25",0,"HUMAN_OBSERVATION",221
"2009-09-25",0,"OBSERVATION",669
"2009-09-25",1,"OBSERVATION",15705
"2009-09-25",1,"PRESERVED_SPECIMEN",9742
"2009-09-25",1,"OCCURRENCE",5498
"2009-09-25",4,"HUMAN_OBSERVATION",7
"2009-09-25",4,"OBSERVATION",999
"2009-09-25",4,"PRESERVED_SPECIMEN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",2828
"2009-09-25",6,"OCCURRENCE",51
"2009-09-25",6,"PRESERVED_SPECIMEN",8505
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",224
"2009-12-16",0,"HUMAN_OBSERVATION",221
"2009-12-16",0,"OBSERVATION",669
"2009-12-16",0,"PRESERVED_SPECIMEN",319
"2009-12-16",1,"OCCURRENCE",5501
"2009-12-16",1,"OBSERVATION",15730
"2009-12-16",1,"PRESERVED_SPECIMEN",9920
"2009-12-16",4,"HUMAN_OBSERVATION",7
"2009-12-16",4,"OBSERVATION",999
"2009-12-16",4,"PRESERVED_SPECIMEN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",2829
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",51
"2009-12-16",6,"PRESERVED_SPECIMEN",8522
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",445
"2010-04-01",0,"HUMAN_OBSERVATION",221
"2010-04-01",0,"OBSERVATION",669
"2010-04-01",0,"PRESERVED_SPECIMEN",319
"2010-04-01",1,"OCCURRENCE",5501
"2010-04-01",1,"OBSERVATION",15730
"2010-04-01",1,"PRESERVED_SPECIMEN",10083
"2010-04-01",4,"HUMAN_OBSERVATION",16
"2010-04-01",4,"OBSERVATION",999
"2010-04-01",4,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",2829
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",51
"2010-04-01",6,"PRESERVED_SPECIMEN",8523
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",319
"2010-07-26",0,"OCCURRENCE",445
"2010-07-26",0,"HUMAN_OBSERVATION",221
"2010-07-26",0,"OBSERVATION",669
"2010-07-26",1,"PRESERVED_SPECIMEN",10061
"2010-07-26",1,"OCCURRENCE",5501
"2010-07-26",1,"OBSERVATION",15730
"2010-07-26",4,"OBSERVATION",999
"2010-07-26",4,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"HUMAN_OBSERVATION",331
"2010-07-26",5,"PRESERVED_SPECIMEN",2828
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",8489
"2010-07-26",6,"OCCURRENCE",51
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",1157
"2010-11-17",0,"OCCURRENCE",3516
"2010-11-17",0,"HUMAN_OBSERVATION",221
"2010-11-17",0,"OBSERVATION",718
"2010-11-17",1,"PRESERVED_SPECIMEN",10529
"2010-11-17",1,"OCCURRENCE",7285
"2010-11-17",1,"OBSERVATION",17913
"2010-11-17",4,"OBSERVATION",1001
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"OCCURRENCE",5944
"2010-11-17",4,"HUMAN_OBSERVATION",331
"2010-11-17",5,"PRESERVED_SPECIMEN",2862
"2010-11-17",5,"OCCURRENCE",116
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",12096
"2010-11-17",6,"OCCURRENCE",435
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"OCCURRENCE",324
"2011-02-21",0,"PRESERVED_SPECIMEN",1157
"2011-02-21",0,"OCCURRENCE",3516
"2011-02-21",0,"HUMAN_OBSERVATION",424
"2011-02-21",0,"OBSERVATION",718
"2011-02-21",1,"PRESERVED_SPECIMEN",10357
"2011-02-21",1,"OCCURRENCE",8332
"2011-02-21",1,"OBSERVATION",56454
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2011-02-21",4,"OCCURRENCE",5944
"2011-02-21",4,"HUMAN_OBSERVATION",1232
"2011-02-21",4,"OBSERVATION",1001
"2011-02-21",5,"PRESERVED_SPECIMEN",2863
"2011-02-21",5,"OCCURRENCE",116
"2011-02-21",6,"PRESERVED_SPECIMEN",12101
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",435
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"OCCURRENCE",324
"2011-06-10",0,"OCCURRENCE",3516
"2011-06-10",0,"HUMAN_OBSERVATION",533
"2011-06-10",0,"OBSERVATION",723
"2011-06-10",0,"PRESERVED_SPECIMEN",1159
"2011-06-10",1,"OCCURRENCE",9211
"2011-06-10",1,"HUMAN_OBSERVATION",34
"2011-06-10",1,"OBSERVATION",57568
"2011-06-10",1,"PRESERVED_SPECIMEN",10485
"2011-06-10",4,"OCCURRENCE",5944
"2011-06-10",4,"HUMAN_OBSERVATION",2350
"2011-06-10",4,"OBSERVATION",1001
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OCCURRENCE",116
"2011-06-10",5,"PRESERVED_SPECIMEN",2878
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",435
"2011-06-10",6,"PRESERVED_SPECIMEN",12107
"2011-06-10",7,"OCCURRENCE",324
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"OCCURRENCE",3516
"2011-09-05",0,"HUMAN_OBSERVATION",312
"2011-09-05",0,"OBSERVATION",723
"2011-09-05",0,"PRESERVED_SPECIMEN",1159
"2011-09-05",1,"OCCURRENCE",9211
"2011-09-05",1,"HUMAN_OBSERVATION",34
"2011-09-05",1,"OBSERVATION",57568
"2011-09-05",1,"PRESERVED_SPECIMEN",10485
"2011-09-05",4,"OCCURRENCE",5944
"2011-09-05",4,"HUMAN_OBSERVATION",2350
"2011-09-05",4,"OBSERVATION",1001
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"OCCURRENCE",116
"2011-09-05",5,"PRESERVED_SPECIMEN",2878
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",435
"2011-09-05",6,"PRESERVED_SPECIMEN",12106
"2011-09-05",7,"OCCURRENCE",324
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"OCCURRENCE",3516
"2012-01-18",0,"HUMAN_OBSERVATION",515
"2012-01-18",0,"OBSERVATION",723
"2012-01-18",0,"PRESERVED_SPECIMEN",1162
"2012-01-18",1,"OCCURRENCE",9211
"2012-01-18",1,"HUMAN_OBSERVATION",124
"2012-01-18",1,"OBSERVATION",57568
"2012-01-18",1,"PRESERVED_SPECIMEN",10623
"2012-01-18",4,"OCCURRENCE",5944
"2012-01-18",4,"HUMAN_OBSERVATION",2350
"2012-01-18",4,"OBSERVATION",1001
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",2879
"2012-01-18",5,"OCCURRENCE",116
"2012-01-18",6,"PRESERVED_SPECIMEN",12087
"2012-01-18",6,"OCCURRENCE",441
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"OCCURRENCE",324
"2012-03-26",0,"PRESERVED_SPECIMEN",1159
"2012-03-26",0,"OCCURRENCE",3518
"2012-03-26",0,"HUMAN_OBSERVATION",515
"2012-03-26",0,"OBSERVATION",723
"2012-03-26",1,"PRESERVED_SPECIMEN",10313
"2012-03-26",1,"OCCURRENCE",9987
"2012-03-26",1,"HUMAN_OBSERVATION",124
"2012-03-26",1,"OBSERVATION",57568
"2012-03-26",4,"PRESERVED_SPECIMEN",17
"2012-03-26",4,"OCCURRENCE",5944
"2012-03-26",4,"HUMAN_OBSERVATION",2350
"2012-03-26",4,"OBSERVATION",1001
"2012-03-26",5,"PRESERVED_SPECIMEN",2879
"2012-03-26",5,"OCCURRENCE",116
"2012-03-26",6,"PRESERVED_SPECIMEN",12134
"2012-03-26",6,"OCCURRENCE",441
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"OCCURRENCE",324
"2012-07-13",0,"OCCURRENCE",3518
"2012-07-13",0,"HUMAN_OBSERVATION",515
"2012-07-13",0,"OBSERVATION",723
"2012-07-13",0,"PRESERVED_SPECIMEN",1159
"2012-07-13",1,"OCCURRENCE",10117
"2012-07-13",1,"HUMAN_OBSERVATION",133
"2012-07-13",1,"OBSERVATION",58075
"2012-07-13",1,"PRESERVED_SPECIMEN",10413
"2012-07-13",4,"OCCURRENCE",5944
"2012-07-13",4,"HUMAN_OBSERVATION",2350
"2012-07-13",4,"OBSERVATION",1001
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"OCCURRENCE",116
"2012-07-13",5,"PRESERVED_SPECIMEN",2904
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",435
"2012-07-13",6,"PRESERVED_SPECIMEN",12155
"2012-07-13",7,"OCCURRENCE",324
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",515
"2012-10-31",0,"OBSERVATION",723
"2012-10-31",0,"PRESERVED_SPECIMEN",1159
