"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",174,177,5,0,0
"2008-04-01",365,426,5,0,0
"2008-06-27",380,443,7,0,0
"2008-10-10",557,608,7,0,0
"2008-12-17",507,562,7,0,0
"2009-04-06",508,578,20,0,0
"2009-06-17",508,578,20,0,0
"2009-09-25",513,586,20,0,0
"2009-12-16",531,604,20,0,0
"2010-04-01",532,606,20,0,0
"2010-07-26",533,606,20,0,0
"2010-11-17",569,623,22,0,0
"2011-02-21",588,668,28,0,0
"2011-06-10",603,716,28,0,0
"2011-09-05",585,699,28,0,0
"2012-01-18",584,701,28,0,0
"2012-03-26",583,701,28,0,0
"2012-07-13",590,705,28,0,0
"2012-10-31",590,706,29,0,0
"2012-12-11",591,705,29,0,0
"2013-02-20",593,705,29,0,0
"2013-05-21",598,710,29,0,0
"2013-07-09",593,720,29,0,0
"2013-09-10",592,719,32,0,0
"2013-12-20",589,714,32,0,0
"2014-03-28",618,775,32,0,0
"2014-09-08",618,779,32,0,0
"2015-01-19",628,786,33,0,0
"2015-04-09",628,787,33,0,0
"2015-07-03",630,788,33,0,0
"2015-10-01",634,790,33,0,0
"2016-01-04",650,799,33,0,0
"2016-04-05",650,800,33,0,0
"2016-07-04",655,802,33,0,0
"2016-10-07",655,802,33,0,0
"2016-12-27",658,803,35,0,0
"2017-04-12",663,802,35,0,0
"2017-07-24",654,800,36,0,0
"2017-10-12",660,808,35,0,0
"2017-12-22",659,807,39,0,0
"2018-04-09",671,818,38,0,0
"2018-07-11",720,812,38,0,0
"2018-09-28",711,810,38,0,0
"2019-01-01",726,821,38,0,0
"2019-04-06",731,820,39,0,0
"2019-07-01",764,845,39,0,0
"2019-10-09",786,890,40,0,0
"2020-01-01",777,882,40,0,0
"2020-04-01",800,888,40,0,0
"2020-07-01",751,886,70,2,0
"2020-10-01",758,888,70,2,0
"2021-01-01",767,894,70,2,0
"2021-04-01",776,930,73,6,0
"2021-07-01",771,931,77,6,0
"2021-10-01",759,927,77,6,0
"2022-01-01",774,924,72,6,0
"2022-04-01",761,1015,77,6,0
"2022-07-01",779,853,77,6,0
"2022-10-01",760,869,77,6,0
"2023-01-01",790,1019,77,6,0
"2023-04-01",830,931,76,6,0
"2023-07-01",838,933,76,6,0
"2023-10-01",846,932,78,7,0
"2024-01-01",865,940,78,7,0
"2024-04-01",880,942,78,7,0
