"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1105,83,0,0,0
"2018-07-11",2641,1679,142,35,0
"2011-02-21",1485,321,0,0,0
"2008-06-27",1102,83,0,0,0
"2013-12-20",1715,511,43,0,0
"2017-12-22",2599,1329,124,35,0
"2014-03-28",1818,514,44,0,0
"2015-04-09",1963,695,71,0,0
"2008-10-10",1102,83,0,0,0
"2013-09-10",1756,517,43,0,0
"2009-04-06",1225,170,0,0,0
"2012-07-13",1668,494,6,0,0
"2014-09-08",1900,603,67,0,0
"2016-10-07",2147,803,80,4,0
"2010-07-26",1391,374,0,0,0
"2016-07-04",2134,778,79,4,0
"2018-04-09",2578,1562,133,35,0
"2016-01-04",2063,690,79,4,0
"2016-04-05",2077,762,79,4,0
"2011-06-10",1513,283,1,0,0
"2012-01-18",1544,280,1,0,0
"2008-04-01",1101,83,0,0,0
"2010-04-01",1335,188,0,0,0
"2017-10-12",2503,1276,99,22,0
"2017-07-24",2426,1224,94,22,0
"2019-07-01",3402,2994,322,94,0
"2019-01-01",3094,2250,195,36,0
"2009-09-25",1308,176,0,0,0
"2017-04-12",2365,1110,92,22,0
"2007-12-19",1101,83,0,0,0
"2009-12-16",1325,181,0,0,0
"2011-09-05",1509,278,1,0,0
"2019-04-06",3258,2535,207,93,0
"2010-11-17",1221,277,0,0,0
"2018-09-28",2714,1893,156,35,0
"2012-12-11",1693,505,6,0,0
"2015-10-01",2027,680,71,0,0
"2016-12-27",2215,871,91,22,0
"2009-06-17",1296,172,0,0,0
"2013-02-20",1702,510,6,0,0
"2012-10-31",1693,505,6,0,0
"2013-05-21",1708,514,6,0,0
"2012-03-26",1545,281,1,0,0
"2015-07-03",1957,708,71,0,0
"2013-07-09",1739,534,6,0,0
"2015-01-19",1956,676,71,0,0
