"snapshot","kingdom","speciesCount"
"2016-04-05",0,9
"2016-04-05",1,7013
"2016-04-05",3,183
"2016-04-05",4,340
"2016-04-05",5,3800
"2016-04-05",6,3749
"2016-04-05",7,65
"2016-04-05",8,1
"2013-12-20",0,5
"2013-12-20",1,5465
"2016-12-27",0,7
"2013-12-20",3,158
"2016-12-27",1,6587
"2013-12-20",4,211
"2013-12-20",5,2797
"2016-12-27",3,185
"2013-12-20",6,2774
"2016-12-27",4,326
"2013-12-20",7,62
"2016-12-27",5,3874
"2013-12-20",8,1
"2016-12-27",6,3689
"2016-12-27",7,65
"2016-12-27",8,1
"2008-10-10",0,3
"2008-10-10",1,3592
"2008-10-10",3,150
"2008-10-10",4,115
"2008-10-10",5,1955
"2008-10-10",6,2375
"2008-10-10",7,56
"2008-10-10",8,1
"2012-03-26",0,4
"2012-03-26",1,3920
"2012-07-13",0,4
"2012-07-13",1,4478
"2012-03-26",3,157
"2012-03-26",4,116
"2012-07-13",3,157
"2012-03-26",5,2760
"2012-07-13",4,116
"2012-03-26",6,3027
"2012-07-13",5,2844
"2012-03-26",7,63
"2012-07-13",6,3047
"2012-03-26",8,1
"2012-07-13",7,63
"2012-12-11",0,5
"2012-07-13",8,1
"2012-12-11",1,4613
"2012-12-11",3,157
"2012-12-11",4,118
"2012-12-11",5,2897
"2012-12-11",6,2798
"2012-12-11",7,62
"2012-12-11",8,1
"2015-07-03",0,8
"2015-07-03",1,6807
"2015-07-03",3,180
"2015-07-03",4,237
"2015-07-03",5,3430
"2015-07-03",6,3521
"2015-07-03",7,65
"2015-07-03",8,1
"2014-09-08",0,8
"2014-09-08",1,6554
"2014-09-08",3,172
"2014-09-08",4,234
"2014-09-08",5,2971
"2014-09-08",6,3115
"2014-09-08",7,63
"2014-09-08",8,1
"2009-09-25",0,3
"2009-09-25",1,3896
"2009-09-25",3,157
"2009-09-25",4,116
"2009-09-25",5,2267
"2009-09-25",6,2790
"2009-09-25",7,61
"2009-09-25",8,1
"2010-04-01",0,3
"2010-04-01",1,3934
"2010-04-01",3,157
"2014-03-28",0,8
"2010-04-01",4,116
"2014-03-28",1,6310
"2010-04-01",5,2304
"2010-04-01",6,2817
"2014-03-28",3,171
"2010-04-01",7,55
"2014-03-28",4,233
"2010-04-01",8,1
"2014-03-28",5,2942
"2014-03-28",6,3064
"2014-03-28",7,62
"2014-03-28",8,1
"2009-06-17",0,3
"2009-06-17",1,3812
"2009-06-17",3,151
"2009-06-17",4,116
"2009-06-17",5,2151
"2009-06-17",6,2746
"2009-06-17",7,61
"2009-06-17",8,1
"2018-07-11",0,11
"2018-07-11",1,8638
"2018-07-11",3,226
"2018-07-11",4,341
"2018-07-11",5,4125
"2012-01-18",0,3
"2018-07-11",6,4323
"2012-01-18",1,3924
"2018-07-11",7,65
"2018-07-11",8,1
"2012-01-18",3,160
"2012-01-18",4,118
"2012-01-18",5,2754
"2012-01-18",6,3015
"2012-01-18",7,63
"2012-01-18",8,1
"2013-02-20",0,5
"2013-02-20",1,4696
"2013-02-20",3,157
"2013-02-20",4,118
"2013-02-20",5,2908
"2015-01-19",0,8
"2013-02-20",6,2807
"2015-01-19",1,6706
"2017-07-24",0,7
"2013-02-20",7,62
"2017-07-24",1,6879
"2013-02-20",8,1
"2015-01-19",3,179
"2015-01-19",4,300
"2017-07-24",3,184
"2015-01-19",5,3094
"2017-07-24",4,323
"2015-01-19",6,3198
"2017-07-24",5,3926
"2015-01-19",7,65
"2017-07-24",6,3878
"2015-01-19",8,1
"2017-07-24",7,65
"2017-12-22",0,10
"2011-09-05",0,3
"2017-07-24",8,1
"2017-12-22",1,8440
"2011-09-05",1,3999
"2017-12-22",3,218
"2011-09-05",3,160
"2017-12-22",4,340
"2011-09-05",4,117
"2017-12-22",5,4134
"2011-09-05",5,2669
"2017-12-22",6,4229
"2011-09-05",6,2957
"2017-12-22",7,65
"2011-09-05",7,61
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,3940
"2010-07-26",1,3892
"2009-12-16",3,157
"2010-07-26",3,152
"2009-12-16",4,116
"2010-07-26",4,100
"2009-12-16",5,2280
"2010-07-26",5,2027
"2009-12-16",6,2817
"2010-07-26",6,2620
"2009-12-16",7,61
"2010-07-26",7,59
"2009-12-16",8,1
"2016-07-04",0,7
"2016-07-04",1,6449
"2016-07-04",3,183
"2016-07-04",4,326
"2016-07-04",5,3826
"2016-07-04",6,3639
"2016-07-04",7,65
"2016-07-04",8,1
"2016-10-07",0,7
"2016-10-07",1,6504
"2016-10-07",3,183
"2016-10-07",4,326
"2016-10-07",5,3833
"2016-10-07",6,3670
"2016-10-07",7,65
"2016-10-07",8,1
"2015-10-01",0,8
"2015-10-01",1,6852
"2015-10-01",3,182
"2015-10-01",4,331
"2015-10-01",5,3489
"2015-10-01",6,3702
"2015-10-01",7,65
"2015-10-01",8,1
"2013-09-10",0,5
"2013-09-10",1,5540
"2013-09-10",3,159
"2013-09-10",4,214
"2013-09-10",5,2993
"2013-09-10",6,2883
"2013-09-10",7,62
"2013-09-10",8,1
"2008-12-17",0,3
"2008-12-17",1,3603
"2008-12-17",3,150
"2008-12-17",4,115
"2008-12-17",5,1958
"2008-12-17",6,2388
"2008-12-17",7,56
"2008-12-17",8,1
"2011-06-10",0,3
"2011-06-10",1,4007
"2011-06-10",3,160
"2011-06-10",4,117
"2011-06-10",5,2686
"2011-06-10",6,2954
"2011-06-10",7,63
"2011-06-10",8,1
"2007-12-19",0,3
"2007-12-19",1,3515
"2007-12-19",3,16
"2007-12-19",4,85
"2007-12-19",5,1750
"2007-12-19",6,2159
"2007-12-19",7,53
"2007-12-19",8,1
"2016-01-04",0,9
"2016-01-04",1,7201
"2016-01-04",3,183
"2016-01-04",4,338
"2016-01-04",5,3798
"2016-01-04",6,3715
"2016-01-04",7,65
"2016-01-04",8,1
"2018-04-09",0,12
"2018-04-09",1,8527
"2018-04-09",3,222
"2018-04-09",4,344
"2018-04-09",5,4236
"2018-04-09",6,4265
"2018-04-09",7,65
"2018-04-09",8,1
"2008-06-27",0,3
"2008-06-27",1,3577
"2008-06-27",3,150
"2008-06-27",4,114
"2008-06-27",5,1926
"2008-06-27",6,2348
"2008-06-27",7,56
"2008-06-27",8,1
"2010-11-17",0,2
"2010-11-17",1,3886
"2010-11-17",3,157
"2010-11-17",4,121
"2010-11-17",5,2160
"2010-11-17",6,2830
"2010-11-17",7,61
"2019-04-06",0,14
"2019-04-06",1,9277
"2019-04-06",3,233
"2019-04-06",4,359
"2019-04-06",5,4685
"2019-04-06",6,4642
"2019-04-06",7,66
"2013-05-21",0,5
"2019-04-06",8,3
"2013-05-21",1,4852
"2013-05-21",3,159
"2013-05-21",4,119
"2013-05-21",5,2920
"2013-05-21",6,2838
"2013-05-21",7,62
"2013-05-21",8,1
"2015-04-09",0,8
"2015-04-09",1,6804
"2015-04-09",3,179
"2011-02-21",0,3
"2015-04-09",4,320
"2011-02-21",1,3950
"2015-04-09",5,3107
"2015-04-09",6,3249
"2011-02-21",3,157
"2015-04-09",7,65
"2011-02-21",4,117
"2015-04-09",8,1
"2011-02-21",5,2522
"2011-02-21",6,2884
"2011-02-21",7,63
"2019-01-01",0,14
"2019-01-01",1,9176
"2019-01-01",3,232
"2019-01-01",4,354
"2019-01-01",5,4492
"2019-01-01",6,4567
"2019-01-01",7,65
"2019-01-01",8,2
"2008-04-01",0,3
"2008-04-01",1,3532
"2008-04-01",3,16
"2008-04-01",4,88
"2008-04-01",5,1916
"2008-04-01",6,2235
"2008-04-01",7,53
"2008-04-01",8,1
"2017-10-12",0,10
"2017-10-12",1,7223
"2017-10-12",3,218
"2017-10-12",4,324
"2017-10-12",5,3963
"2017-10-12",6,3932
"2017-10-12",7,65
"2017-10-12",8,1
"2013-07-09",0,5
"2013-07-09",1,5470
"2013-07-09",3,159
"2012-10-31",0,5
"2013-07-09",4,214
"2012-10-31",1,4596
"2013-07-09",5,2993
"2013-07-09",6,2881
"2012-10-31",3,157
"2013-07-09",7,62
"2012-10-31",4,116
"2013-07-09",8,1
"2012-10-31",5,2895
"2012-10-31",6,3148
"2012-10-31",7,62
"2012-10-31",8,1
"2018-09-28",0,11
"2018-09-28",1,8725
"2018-09-28",3,226
"2018-09-28",4,342
"2018-09-28",5,4136
"2018-09-28",6,4351
"2018-09-28",7,65
"2018-09-28",8,1
"2019-07-01",0,13
"2019-07-01",1,9768
"2019-07-01",3,233
"2019-07-01",4,361
"2019-07-01",5,4923
"2019-07-01",6,4900
"2019-07-01",7,66
"2019-07-01",8,3
"2017-04-12",0,7
"2017-04-12",1,6862
"2017-04-12",3,184
"2017-04-12",4,326
"2017-04-12",5,3910
"2017-04-12",6,3782
"2017-04-12",7,65
"2017-04-12",8,1
"2009-04-06",0,3
"2009-04-06",1,3600
"2009-04-06",3,151
"2009-04-06",4,116
"2009-04-06",5,2114
"2009-04-06",6,2738
"2009-04-06",7,61
"2009-04-06",8,1
