"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1126,62,0,0,0
"2018-07-11",2882,1615,0,0,0
"2011-02-21",1599,207,0,0,0
"2008-06-27",1123,62,0,0,0
"2013-12-20",1811,458,0,0,0
"2017-12-22",2814,1273,0,0,0
"2014-03-28",1925,451,0,0,0
"2015-04-09",2092,637,0,0,0
"2008-10-10",1123,62,0,0,0
"2013-09-10",1856,460,0,0,0
"2009-04-06",1320,75,0,0,0
"2012-07-13",1775,393,0,0,0
"2014-09-08",2022,548,0,0,0
"2016-10-07",2284,750,0,0,0
"2010-07-26",1640,125,0,0,0
"2016-07-04",2272,723,0,0,0
"2018-04-09",2801,1507,0,0,0
"2016-01-04",2185,651,0,0,0
"2016-04-05",2213,709,0,0,0
"2011-06-10",1617,180,0,0,0
"2012-01-18",1643,182,0,0,0
"2008-04-01",1122,62,0,0,0
"2010-04-01",1430,93,0,0,0
"2017-10-12",2714,1186,0,0,0
"2017-07-24",2592,1174,0,0,0
"2019-07-01",3710,3102,0,0,0
"2019-01-01",3346,2229,0,0,0
"2009-09-25",1404,80,0,0,0
"2017-04-12",2529,1060,0,0,0
"2007-12-19",1122,62,0,0,0
"2009-12-16",1422,84,0,0,0
"2011-09-05",1607,181,0,0,0
"2019-04-06",3522,2571,0,0,0
"2010-11-17",1334,164,0,0,0
"2018-09-28",2947,1851,0,0,0
"2012-12-11",1793,411,0,0,0
"2015-10-01",2148,630,0,0,0
"2016-12-27",2355,844,0,0,0
"2009-06-17",1391,77,0,0,0
"2013-02-20",1802,416,0,0,0
"2012-10-31",1793,411,0,0,0
"2013-05-21",1808,420,0,0,0
"2012-03-26",1645,182,0,0,0
"2015-07-03",2086,650,0,0,0
"2013-07-09",1838,441,0,0,0
"2015-01-19",2084,619,0,0,0
